"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DANIEL","CHAVEZ","7-0095-00318","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","BERRUGATE","5-0702-01098","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANIEL","TOVAR","5-0021-00490","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANILO","SAMUDIO","4-0287-00581","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DANILO","VEGA","8-0700-01844","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DAVID JOSE","VEGA","4-0713-00505","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DAYANARA","BAZAN","8-0500-00936","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DEMECIO OSMAR","BONILLA","4-0739-01962","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DEMETRIO","MOLINA","1-0700-01999","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DENIA","LOPEZ","7-0102-00474","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DEYANIRA","NATERON","8-0212-01495","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DIDIMO","VILLARREAL","7-0071-00248","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"DIEGO","RODRIGUEZ","4-0753-01752","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","12/12/2014","01/07/2016 1:13:32"
"DIGNA","DE LEON","7-0106-00435","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"DILMA","DE VALDES","8-0529-02063","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DIMAS","RIVERA","7-0101-00929","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DIOGENES","JIMENEZ","7-0094-01247","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DIOMEDES","ESCOBAR","8-0704-02055","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"DIOMEDES","GUTIERREZ","7-0077-00928","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"DIOMILDA","DE MIRANDA","4-0294-01721","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DIXIA","AH CHONG","6-0066-00864","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DOLA","SERRANO","1-0025-01529","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DOMICIO","RUIZ","7-0092-00593","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DOMINGO","CHIRICO","1-0700-00537","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DOMINGO","CASTILLO","2-0113-00208","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DONALDO","MONA","5-0713-00366","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","24/07/2014","01/07/2016 1:13:32"
"DONATO","GAITAN","9-0169-00852","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DORINDO","VEGA","6-0063-00003","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DORIS ANAYS","ATENCIO","4-0713-01577","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"DOUGLAS ALBERTO","ABREGO","9-0118-01124","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDGAR","JIMENEZ","7-0106-00359","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDGAR ACCEL","ALVAREZ","4-0211-00414","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDGAR SMITH","DE GRACIA","4-0117-00052","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDGARDO","MARTINEZ","3-0105-00147","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDGARDO","GANTE","4-0206-00428","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"EDGARDO","BONILLA","7-0115-00754","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"EDILBERTO","FRIAS","7-0113-00122","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDILBERTO","PERALTA","7-0112-00080","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDILBERTO JOSE","ADAMES","9-0723-00769","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDILMA","DE MORAN","2-0151-00560","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDILSA","FUENTES","9-0099-02657","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDMUNDO","CANDANEDO","4-0101-02470","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDUARDO","MENDOZA","2-0102-00950","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"EDUARDO","PINZON","9-0709-00195","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDUARDO","GONZALEZ","7-0122-00190","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDUARDO","RODRIGUEZ","4-0731-00609","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDWIN","FRIAS","7-0101-00845","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDWIN","LEWIS","8-0700-01791","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDWIN","PINEDA","4-0732-00965","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDWIN","PINILLA","9-0711-01269","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EDWIN ALCIDES","MARTINEZ","4-0716-00614","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EFRAIN","GONZALEZ","7-0112-00630","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EFRAIN","QUINTERO","4-0144-00454","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EFREN","IBARGUEN","5-0020-00615","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EIDIS","DE LEON","7-0701-00929","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EIRA","FLORES","6-0702-00778","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EIRA","CASTILLERO","6-0053-02233","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELADIA","DE GONZALEZ","3-0081-02758","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELENA ANDRADE","PEDROL","4PI-0016-00758","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELEUTERIO","PEREZ","9-0155-00105","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELIAS","VIGIL","8-0179-00161","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELIAS ENRIQUE","AVENDANO","4-0274-00451","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELIECER","MONTENEGRO","8-0735-01921","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELIECER","RIVERA","7-0705-01595","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ELIGIO","SIBALA","1-0018-01041","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELIO","RODRIGUEZ","4-0123-00633","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/01/2015","01/07/2016 1:13:32"
"ELIODORO","MONTERREY","8-0321-00808","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELISEO","BERRUGATE","5-0705-01311","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ELIZABETH","RODRIGUEZ","6-0081-00868","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","09/12/2014","01/07/2016 1:13:32"
"ELMER","ROMERO","4-0744-02027","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELVIN ARIEL","DELGADO","9-0181-00931","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ELVIS","ANDRADE","4-0162-00666","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EMERITO","QUIROZ","5-0711-01036","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"EMERSON","TELLO","5-0023-00600","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EMIGDIO","CAMARENA","9-0105-00057","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EMILIANO","GONZALEZ","2-0089-02230","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ENEREYDA","SANJUR","9-0710-01070","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ENILSA","CARPINTERO","9-0739-00010","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ERIC","DE LEON","7-0100-00800","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ERIC","PORTOCARRERO","8-0365-00492","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ERIC","RAMOS","9-0148-00921","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ERIC ALEXIS","MARCIAGA","9-0737-02331","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ERICK","ROMERO","9-0209-00789","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"ERNESTO","OJO","2-0078-02630","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EROTEIDES","VARGAS","7-0071-02057","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ESAUD DE LOS REYES","FUENTES","4-0096-00549","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ESPERANZO","BEJERANO","4-0176-00775","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ESTEBAN","RECORD","1-0019-02072","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUCLIDES","MONTENEGRO","8-0199-00336","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUGENIO","DELGADO","3-0117-00347","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUGENIO","QUINTERO","4-0200-00220","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUGENIO","CARPINTERO","4-0772-01209","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EULALIO","YANGUEZ","3-0085-02517","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUNINO","FRANCO","6-0060-00349","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EURIBIADES","URRIOLA","9-0100-01777","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EUSTACIO","GONZALEZ","7-0091-00408","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVARISTO","MEDINA","7-0088-00279","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVARISTO","VALDEZ","9-0740-01288","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVELIO","ESPINOSA","4-0158-00316","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVELIO","JIMENEZ","8-0714-01787","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVENOR","ALEGRIA","5-0012-01185","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVERARDO","DOMINGUEZ","7-0069-01501","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EVILIO","MORALES","2-0087-01357","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EZEQUIEL","RODRIGUEZ","9-0714-00377","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"EZEQUIEL","VILLARREAL","7-0055-00047","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FEDERICO","GIRON","4-0708-02371","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIPE","GARCIA","9-0220-00139","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIPE","QUIJADA","9-0201-00802","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIPE","FRANCESCHI","4-0209-00322","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIPE","BARRIOS","7-0062-00808","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIPE NERI","ALVAREZ","4-0157-00944","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FELIX  ENRIQUE","MORENO","4-0122-00116","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FERMIN","CHANIS","2-0101-01635","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FERMIN","CONCEPCION","9-0149-00750","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"FERMIN","JIMENEZ","4-0757-01338","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FERMIN","RAMOS","9-0220-02470","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"FERNANDO","JOHNSON","3-0081-02521","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FIDEL","BARRIA","1-0028-00510","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FILIBERTO","GUERRA","4-0131-00774","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FLORENCIO","MARTINEZ","9-0142-00559","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANCIS","SAMANIEGO","8-0518-00299","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANCISCO","ALMENGOR","4-0138-02558","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","24/12/2014","01/07/2016 1:13:32"
"FRANCISCO","DUIBO","1-0706-01684","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANCISCO","LEON FU","8-0330-00245","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANCISCO","PEREZ","6-0063-00491","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANKLIN","ARAUZ","4-0292-00625","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANKLIN","MORENO","6-0063-00755","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FRANKLIN","RODRIGUEZ","8-0238-02565","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"FREDDY ENRIQUE","LOZADA","4-0256-00789","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GABRIEL","TUNON","8-0230-00626","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GENERINO","GALLARDO","4-0775-01156","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GENERINO","BARRIA","6-0087-00289","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GEOVANI  ARQUIMEDES","GONZALEZ","4-0292-00028","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GERALL BASILIO","CASTRO","2-0134-00305","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GERARDINO","QUINTERO","7-0093-00844","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GERMAN","SANCHEZ","5-0702-01044","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GIL","JIMENEZ","9-0182-00219","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","PARILLON","8-0171-00100","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","RODRIGUEZ","7-0118-00425","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","PINZON","9-0131-00967","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"GILBERTO","GONZALEZ","9-0101-02478","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","GOMEZ","10-0019-00267","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","CASTILLO","9-0166-00286","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GILBERTO","JULIO","8-0528-00413","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GRACIELA","ACEVEDO","7-0094-00019","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"GREGORIO","REINA","8-0313-00638","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GUILLERMO","SANTAMARIA","4-0265-00742","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GUILLLERMO","MARCIAGA","6-0702-00745","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"GUSTAVO","VEGA","6-0083-00929","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","CHANG","6-0703-01472","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","VARGAS","7-0072-00041","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","FABREGA","8-0480-00350","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","CASTRO","8-0338-00032","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","ARJONA","6-0066-00735","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HECTOR","QUIROZ","4-0230-00546","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HENRY","CARRENO","4-0144-00380","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"HERCILIA","CARRASCO","7-0091-01197","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HERIBERTO","BERNAL","2-0707-00647","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HERIBERTO","DE GRACIA","6-0087-00367","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HERMINIO","SOLIS","3-0074-01395","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HERNAN","BATISTA","7-0083-00112","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HERNAN","BOZO","8-0520-00476","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HIDALGO","JARAMILLO","3-0074-02445","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HIGINIO","SMITH","1-0726-00842","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HORTENSIO","SALAZAR","5-0019-00260","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HUGO","AROSEMENA","8-0727-00179","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
