"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DIONISIO","SANTOS","9-0167-00974","INSTRUCTOR","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DIONISIO","ZURDO","4-0711-00892","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"DIOSDERE   DYOSE","AROSEMENA","PE-0007-00559","ELECTRICISTA I","500.00","0.00","EVENTUAL","01/11/2013","13/05/2016 3:07:26"
"DIOSELINA","ABREGO","4-0277-00914","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","03/01/1995","13/05/2016 3:07:26"
"DIOSELINA MARIA","QUINTERO","6-0057-00153","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"DOLIA YASMIN","CHANG","2-0105-00168","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DOMICIANO","AGUILAR","4-0800-02030","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DOMINGA","MONTERO","4-0761-02190","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DOMINGO","FLORESC","2-0085-01290","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","14/02/1979","13/05/2016 3:07:26"
"DOMINGO","SOLIS","4-0750-01012","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","02/01/2015","13/05/2016 3:07:26"
"DOMITILA","PALACIO","1-0724-01984","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DONALD H","FRIAS","8-0789-01309","JEFE PROVINCIAL DE DESARROLLO COMUNAL","650.00","0.00","PERMANENTE","23/07/2010","13/05/2016 3:07:26"
"DONIS ARIEL","MENDOZA","2-0151-00545","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORA","PEREZ","8-0346-00845","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"DORA","GONZALEZ","8-0201-00739","SECRETARIA I","500.00","0.00","PERMANENTE","01/04/1975","13/05/2016 3:07:26"
"DORA ESTER","ALONSO","2-0126-00248","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORA INES","QUINN","1-0044-00913","COORDINADOR DE PLANES Y PROGRAMAS","900.00","0.00","EVENTUAL","10/03/2016","13/05/2016 3:07:26"
"DORA MIREYA","DE AGRAZAL","8-0434-00212","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/06/2015","13/05/2016 3:07:26"
"DORALYS DEL ROCIO","GARRIDO","7-0096-00192","MAESTRA DE EDUCACION PARVULARIA II","500.00","0.00","PERMANENTE","01/08/1994","13/05/2016 3:07:26"
"DORIBEL CECILIA","CARLES","8-0751-00826","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS","DE ATENCIO","7-0117-00401","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","16/09/2015","13/05/2016 3:07:26"
"DORIS","ESCOBAR","3-0088-02298","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS B","SANTAMARIA","9-0123-00537","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","28/01/1982","13/05/2016 3:07:26"
"DORIS CRISTINA","SMITH","4-0168-00772","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS DAYANARA","HERAZO","8-0769-00431","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS ELENA","PENA","6-0717-00413","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS ESTHER","ZAPATA","8-0157-02348","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DORIS GRACIELA","DE RODRIGUEZ","8-0530-01033","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DYEXCELINA","DE CORDOBA","8-0477-00429","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDA","TREJOS","8-0223-02686","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDDA YARIZA","SOLIS","7-0704-00689","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDELIA","DE ESTRADA","8-0711-01823","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","19/11/2014","13/05/2016 3:07:26"
"EDELIA ROSA","DE VARGAS","7-0123-00308","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDELMIRA","GONZALEZ","6-0050-01359","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDELMIRA","PEDROL","4-0778-00118","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/03/2016","13/05/2016 3:07:26"
"EDELMIRA MIREYA","DOMINGUEZ","6-0057-01533","CONTADOR II","770.00","0.00","PERMANENTE","15/12/2004","13/05/2016 3:07:26"
"EDGAR","NAVARRO","8-0734-01321","ADMINISTRADOR I","700.00","0.00","PERMANENTE","13/11/2009","13/05/2016 3:07:26"
"EDGAR ARIEL","GONZALEZ","2-0702-00843","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDGAR DE LOS REYES","HERNANDEZ","8-0530-01948","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDGAR HORACIO","RIVERA","8-0461-00988","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDGAR IVAN","CUEVAS","6-0714-00960","ADMINISTRADOR I","800.00","0.00","EVENTUAL","02/03/2016","13/05/2016 3:07:26"
"EDGARDO","ORTEGA","1-0711-00727","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDGARDO","ZURITA","2-0109-00724","CONDUCTOR DE VEHICULO  II","1,500.00","0.00","PERMANENTE","01/01/1984","13/05/2016 3:07:26"
"EDGARDO ENMANUEL","LABRADOR","8-0303-00872","ADMINISTRADOR I","900.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDGARDO JOSE","HERNANDEZ","8-0801-01764","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","02/02/2016","13/05/2016 3:07:26"
"EDIE","VIGIL","9-0216-00354","CONTADOR I","600.00","0.00","PERMANENTE","03/01/2012","13/05/2016 3:07:26"
"EDILBERTO","CARPINTERO","4-0206-00948","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDILBERTO","RODRIGUEZ","7-0082-00948","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILDA","CORDOBA","7-0703-00968","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILIA","DE TORRES","9-0102-01715","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILIA MARIA","PEREZ","7-0095-00354","ALBAQIL I","500.00","0.00","PERMANENTE","18/02/2010","13/05/2016 3:07:26"
"EDILMA  ESTHER","BERNAL","8-0129-00170","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILSA","SOTO","8-0766-00499","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILSA EDITH","RIVERA","8-0517-00324","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","19/06/2003","13/05/2016 3:07:26"
"EDILSA ESTER","DE CASTILLERO","6-0047-02216","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILSIA LINETH","GONZALEZ","4-0761-00550","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDILTA ENITH","RODRIGUEZ","9-0713-01840","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDINEE","ALVEROLA","8-0210-02607","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/08/1982","13/05/2016 3:07:26"
"EDIS SUNILDA","DE GUEVARA","9-0712-02046","COORDINADOR DE PLANES Y PROGRAMAS","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDISA","DEGAIZA","5-0022-00818","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDISON","CASTILLERO","6-0058-01540","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDISON ARIEL","SANJUR","4-0230-00899","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","17/10/2014","13/05/2016 3:07:26"
"EDITH","FLORES","8-0445-00649","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDITH","PEREZ","4-0218-00971","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDITH","RIVERA","8-0440-00310","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"EDITH ELIZABETH","RIVERA","4-0180-00637","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDITH ESTHER","MARTINEZ","8-0299-00029","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/06/2015","13/05/2016 3:07:26"
"EDITH IBETH","MARTINEZ","2-0718-00790","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDNA AIDE","DE GONZALEZ","6-0055-02431","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDRIELA GISELLE","CASTILLO","4-0747-02216","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EDUAR","CONCEPCION","9-0729-02386","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDUARDO","PINTO","6-0079-00118","OFICINISTA I","800.00","0.00","EVENTUAL","27/07/2015","13/05/2016 3:07:26"
"EDUARDO","PROL","8-0380-00100","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDUIN ARIEL","GONZALEZ","4-0722-00330","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWARD ORIEL","VASQUEZ","8-0762-00272","SECRETARIA II","500.00","0.00","PERMANENTE","03/01/2005","13/05/2016 3:07:26"
"EDWIN","MEDINA","7-0091-00634","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN","NAVAS","8-0824-02456","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN","SALDANA","8-0903-00276","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN","CASTRELLON Z","4-0142-01385","ALBAQIL II","500.00","0.00","PERMANENTE","01/05/1983","13/05/2016 3:07:26"
"EDWIN","URENA","8-0747-01423","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN","BARRIOS","8-0799-00822","COORDINADOR DE PLANES Y PROGRAMAS","850.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"EDWIN","ASPRILLA","5-0024-00626","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN","GONZALEZ","8-0908-01982","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN ELIESER","DOMINGUEZ","7-0705-00719","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EDWIN FEDERICO","CORONADO","8-0242-00647","SOCIOLOGO","1,000.00","0.00","EVENTUAL","25/08/2014","13/05/2016 3:07:26"
"EDWIN RAMIRO","VILLARREAL","6-0047-00781","ALBAQIL II","500.00","0.00","PERMANENTE","06/04/2010","13/05/2016 3:07:26"
"EDWIN RAUL","CEDENO","7-0094-00223","OFICINISTA I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EFIGENIA","CORTEZ","7-0101-00027","ADMINISTRADOR I","520.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EFRAIN","PEREZ","3-0088-02028","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","03/07/2012","13/05/2016 3:07:26"
"EFRAIN","REYES","4-0139-01961","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EFRAIN","RAMIREZ","4-0183-00842","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EFRAIN","BARRIOS","7-0099-00426","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EFRAIN","RAMOS","8-0382-00694","ABOGADO I","2,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EGLIS ESTHER","FERNANDEZ","2-0131-00285","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","29/11/2011","13/05/2016 3:07:26"
"EIDA ESTHER","DE CORTEZ","8-0844-01474","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EIDY ARACELLY","PEREZ","6-0059-00204","OFICINISTA I","700.00","0.00","EVENTUAL","13/04/2016","13/05/2016 3:07:26"
"EILEEN ANABEL","GONZALEZ","8-0734-02395","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELADIA","GONZALEZ","9-0178-00430","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELADIO ADRIAN","SALDANA","4-0755-00634","ADMINISTRADOR I","600.00","0.00","PERMANENTE","28/06/2012","13/05/2016 3:07:26"
"ELAINE","HERNANDEZ","8-0749-01179","ADMINISTRADOR I","800.00","0.00","EVENTUAL","02/10/2015","13/05/2016 3:07:26"
"ELBA","PALACIO","1-0016-00231","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/09/2015","13/05/2016 3:07:26"
"ELBA","APARICIO","9-0722-00267","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELCIDIA","BATISTA","9-0152-00537","ANALISTA FINANCIERO I","600.00","0.00","PERMANENTE","24/02/2010","13/05/2016 3:07:26"
"ELDA","CABALLERO","8-0245-00062","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELEANA ELCIRA","DUARTE","8-0473-00649","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"ELENA","CRUZ","1-0700-02461","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELENA","ORTEGA","2-0123-00191","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELENA CRISTINA","CAMANO","9-0750-00380","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELENA DEL ROSARIO","BATISTA","6-0713-01888","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELENA ELIZABETH","AIZPRUA","8-0489-00722","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELENA ESTHER","ESPINO","6-0058-01479","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","12/10/2009","13/05/2016 3:07:26"
"ELERMA","MESUA","5-0713-00811","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELEUTERIO","CAMARENA","9-0066-00859","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELEUTERIO","BEJERANO","9-0189-00372","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELIA","PINEDA","8-0711-02407","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIAS","DOMINGUEZ","8-0914-01651","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIBERTO","SANTOS","4-0721-00924","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIBETH A","ROBLES","9-0704-02162","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","22/07/2010","13/05/2016 3:07:26"
"ELICELMY M","ESCOBAR","9-0726-01538","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/05/2008","13/05/2016 3:07:26"
"ELICENA FELIPA","SANCHEZ","6-0708-00231","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELICIA","BATISTA","7-0700-01202","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","17/11/2011","13/05/2016 3:07:26"
"ELIDA","DOMINGUEZ","8-0425-00434","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/07/1981","13/05/2016 3:07:26"
"ELIDA","MAGALLON","2-0081-00246","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","13/06/2003","13/05/2016 3:07:26"
"ELIDA ESTELA","LIMA","8-0333-00601","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELIDIA","DIAZ","9-0703-01213","OFICINISTA I","600.00","0.00","EVENTUAL","07/03/2016","13/05/2016 3:07:26"
"ELIDIA I","NUNEZ","7-0700-01344","COCINERO  I","500.00","0.00","EVENTUAL","01/10/2009","13/05/2016 3:07:26"
"ELIECER","ORTEGA","2-0102-00370","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIECER","MONTEZUMA","4-0768-01034","SECRETARIA I","650.00","0.00","EVENTUAL","26/01/2015","13/05/2016 3:07:26"
"ELIECER","CAMANO","9-0738-02401","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIECER MISAEL","ABREGO","9-0177-00390","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIGIA ELENA","CRUZ","2-0707-02200","MAESTRA DE EDUCACION PARVULARIA II","500.00","0.00","EVENTUAL","16/05/2013","13/05/2016 3:07:26"
"ELIGIO","CEDENO","8-0287-00995","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","24/01/2005","13/05/2016 3:07:26"
"ELIMARA PATRICIA","PINO","8-0858-00297","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIS ENYI","CHAMARRA","11-0700-01233","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELISA ELIA","MORENO","7-0121-00510","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","20/04/1999","13/05/2016 3:07:26"
"ELISEO","GALLARDO","4-0709-01686","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELISEO","MIRANDA","9-0719-01735","OFICINISTA DE PERSONAL I","550.00","0.00","EVENTUAL","03/06/2015","13/05/2016 3:07:26"
"ELIZABETH","BUITRAGO","2-0102-01170","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","02/09/1996","13/05/2016 3:07:26"
"ELIZABETH","VERGARA","8-0246-00013","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","18/04/2016","13/05/2016 3:07:26"
"ELIZABETH","SALAZAR","9-0203-00747","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","23/01/2006","13/05/2016 3:07:26"
"ELIZABETH","DE MONTENEGRO","4-0255-00504","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIZABETH","DE GONZALEZ","8-0363-00464","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"ELIZABETH","CABALLERO","8-0760-01518","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIZABETH","CANTO","8-0771-01887","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELIZABETH CRISTINA","GUERRA","4-0165-00787","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"ELIZABETH ELISENIA","RODRIGUEZ","6-0712-00116","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELIZABETH GLORIELA","DE BONAGA","9-0203-00290","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","03/02/2010","13/05/2016 3:07:26"
"ELIZABETH YORANIS","SOTO","8-0892-00244","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELOISA","DE CARVAJAL","8-0097-00383","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELOISA MARIA","MALL","8-0483-00836","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELOISA MERCEDES","VELASQUEZ","8-0329-00416","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","22/08/2011","13/05/2016 3:07:26"
"ELPIDIO","TAYLOR","1-0732-00361","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELSA","BATISTA","7-0099-00197","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELSA","LASSO","5-0714-00018","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELSA ESTHER","FLORES","8-0473-00224","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","16/02/2016","13/05/2016 3:07:26"
"ELSA MARIA","DE MACIA","4-0137-02770","PLANIFICADOR III (SUPERVISOR)","1,200.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ELSI H","CARRILLO","4-0283-00506","TRABAJADOR SOCIAL I","785.00","0.00","PERMANENTE","02/03/2011","13/05/2016 3:07:26"
"ELSY ZULEYKA","DE ALVAREZ","8-0437-00426","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","22/12/2003","13/05/2016 3:07:26"
"ELVA M","DE FLORES","2-0114-00166","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","01/04/1980","13/05/2016 3:07:26"
"ELVIA","AGUIRRE M","4-0120-00117","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","01/08/1986","13/05/2016 3:07:26"
"ELVIA","JIMENEZ","4-0739-02338","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","23/04/2015","13/05/2016 3:07:26"
"ELVIA","MENDOZA","9-0700-00397","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELVIA ESTHER","RAMOS","2-0105-02290","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELVIA ROSA","ALMENGOR","1-0032-00465","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELVIN ELIECER","BARRIOS","7-0702-02489","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELVIRA","PALMA","8-0428-00547","ADMINISTRADOR I","750.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"ELVIRA","QUINTERO","8-0225-02774","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/05/2010","13/05/2016 3:07:26"
"ELVIRA MARGARITA","MORALES","1-0046-00228","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"ELVIRA ROSA","DE VILLARREAL","4-0101-01721","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","17/02/2005","13/05/2016 3:07:26"
"EMA LISET","SERRANO","4-0196-00436","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EMANUEL J","RODRIGUEZ","8-0870-01781","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","19/09/2012","13/05/2016 3:07:26"
"EMELDA LIBRADA","CASTRO","7-0700-01332","OFICINISTA I","500.00","0.00","EVENTUAL","05/07/2010","13/05/2016 3:07:26"
"EMERITA","PERALTA","8-0522-00230","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EMILIA","CRUZ","1-0705-00327","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EMILIA","DE RUJANO","6-0047-01417","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","06/12/1999","13/05/2016 3:07:26"
"EMILIA","DE TORRES","3-0045-00155","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"EMILIA","FLORES","8-0526-02255","PLANIFICADOR I","1,000.00","0.00","PERMANENTE","01/07/2015","13/05/2016 3:07:26"
"EMILIA","MIRANDA","3-0711-01915","ADMINISTRADOR I","600.00","0.00","EVENTUAL","28/07/2015","13/05/2016 3:07:26"
"EMILIA DEL CARMEN","VERA","7-0701-01070","INSTRUCTOR ARTESANAL","500.00","0.00","PERMANENTE","19/02/2010","13/05/2016 3:07:26"
"EMILIA JUDITH","CASAS","8-0741-01989","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"EMILIANO","HENRY","10-0705-00225","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
