"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"CARMEN CECILIA","VARGAS","8-0205-00968","INGENIERO AGRONOMO II (3)","2,068.00","0.00","PERMANENTE","01/06/1983"
"CARMEN E DE","GONZALEZ","8-0424-00856","OFICINISTA DE PERSONAL II","500.00","0.00","PERMANENTE","01/10/1985"
"CAROL","SAMANIEGO","8-0746-00759","SUB-DIRECTOR NACIONAL","1,500.00","0.00","PERMANENTE","18/02/2013"
"CAROLA","LAMBRIDGE","3-0105-00663","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","01/06/2015"
"CAROLINA","DE VALDERRAMA","8-0739-01573","CAPATAZ DE CONSTRUCCION II","450.00","0.00","PERMANENTE","04/01/2010"
"CASTRO","ROMELDO","1-0017-00215","PLANIFICADOR III (SUPERVISOR)","1,000.00","0.00","EVENTUAL","08/09/2014"
"CATALINO","SANCHEZ","9-0145-00574","INSPECTOR DE VIVIENDA","400.00","0.00","PERMANENTE","11/12/2009"
"CATALINO","GUIZADO","8-0414-00349","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/06/1983"
"CATHERINE","SERRANO","2-0701-02257","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","02/01/2015"
"CAYETANO","IBARRA","2-0069-00369","COCINERO  I","500.00","0.00","PERMANENTE","01/07/1985"
"CECILIO","RODRIGUEZ","2-0078-01689","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","14/02/1996"
"CEDILIA","GALVEZ","2-0114-00774","AUXILIAR DE COCINA","500.00","0.00","PERMANENTE","01/09/1987"
"CELESTE","WALTER","8-0854-01412","OPERADOR DE COMPUTADORA II","500.00","0.00","EVENTUAL","02/01/2015"
"CELESTINO","MORALES","2-0104-02581","INSPECTOR I","400.00","0.00","PERMANENTE","01/01/2005"
"CELIA","DE ABREGO","2-0086-01826","SECRETARIA II","400.00","0.00","PERMANENTE","10/04/2012"
"CELINA","ROSERO","8-0784-02163","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","02/01/2015"
"CESAR","ECHEVERRIA","2-0148-00419","SUB-DIRECTOR NACIONAL","2,500.00","1,000.00","PERMANENTE","21/10/2014"
"CESAR","VASQUEZ","8-0923-01140","AUXILIAR DE TOPOGRAFIA","400.00","0.00","PERMANENTE","01/03/2012"
"CESAR","REYES S","2-0086-02084","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/09/1987"
"CESAR","PRADO","8-0779-01440","INSPECTOR DE SEGURIDAD I","600.00","0.00","EVENTUAL","28/01/2015"
"CESAR","PARDO","9-0198-00667","ANALISTA DE PRESUPUESTO I","1,000.00","0.00","EVENTUAL","16/03/2015"
"CESAR","MARTINEZ","8-0451-00850","ASISTENTE DE ANALISTA DE PERSONAL","1,025.00","0.00","PERMANENTE","01/01/2005"
"CESAR","CAMARGO","3-0705-01800","ARQUITECTO  II","500.00","0.00","PERMANENTE","10/04/2012"
"CESAR","BERNAL","6-0701-01401","OFICINISTA I","500.00","0.00","PERMANENTE","14/09/2012"
"CESAR","MARTINEZ P","8-0172-00832","MENSAJERO EXTERNO","500.00","0.00","PERMANENTE","01/07/1983"
"CHRISTOPHER","PEREZ","2-0753-02409","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","24/06/2015"
"CIPRIANO","SANTAMARIA","3-0103-00737","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","30/03/2015"
"CIRILO","FUENTES","8-0213-01430","ALMACENISTA III (SUPERVISOR)","500.00","0.00","PERMANENTE","01/09/1987"
"CLAUDETTE","OWENS","3-0709-02181","ASISTENTE ADMINISTRATIVO II","600.00","0.00","PERMANENTE","01/06/2010"
"CLAUDIO","BALLESTERO","9-0143-00538","AUXILIAR DE CONTABILIDAD","400.00","0.00","PERMANENTE","05/01/2011"
"CLEMENTE","NUNEZ","8-0204-00575","ADMINISTRADOR II","1,000.00","0.00","EVENTUAL","09/04/2015"
"CLEMENTE","ANDRION","3-0711-00887","JEFE DE TRANSPORTE","800.00","0.00","EVENTUAL","19/02/2015"
"CLEMENTINA","FLORES","9-0203-00911","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","01/06/2012"
"CLOTILDE","VEJAS","8-0463-00090","SUB-DIRECTOR NACIONAL","1,500.00","0.00","PERMANENTE","16/05/2013"
"CORALIA","DE HUMPHRIES","1-0025-00479","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"CRESCENCIA","FRANCOIS","8-0758-01479","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","03/02/2015"
"CRESCENCIO","PERALTA","5-0011-00599","AUXILIAR DE CONTABILIDAD","400.00","0.00","PERMANENTE","18/10/2010"
"CRISTELA","CACERES R","4-0132-01772","INGENIERO CIVIL I","500.00","0.00","PERMANENTE","07/11/1977"
"CRISTELA","RAMIREZ","8-0207-01284","TRABAJADOR SOCIAL VIII","1,365.00","0.00","PERMANENTE","02/07/1981"
"CRISTHEL","VARGAS","2-0725-00450","OFICINISTA I","600.00","0.00","EVENTUAL","02/01/2015"
"CRISTINO","CHANIS J","5-0007-00656","SECRETARIA III","500.00","0.00","PERMANENTE","22/07/1975"
"CRISTINO","MARTINEZ","4-0237-00833","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/10/1985"
"CRISTOBAL","ESPINOSA","4-0723-01525","DIRECTOR NACIONAL","3,700.00","300.00","PERMANENTE","30/10/2014"
"CRISTOBAL","GODOY","8-0776-02260","GERENTE DE FINANZAS","2,000.00","0.00","EVENTUAL","02/01/2015"
"CRISTOBAL","HERRERA","7-0082-00566","OPERADOR DE COMPUTADORA I","850.00","0.00","EVENTUAL","02/01/2015"
"CRISTOBAL","MONTE","8-0517-00403","FONTANERO I","400.00","0.00","EVENTUAL","02/01/2015"
"CRISTOBAL","SANJUR","4-0117-01827","INSPECTOR I","400.00","0.00","PERMANENTE","23/11/2009"
"CRISTOBAL A","MARIN","8-0187-00500","DIBUJANTE CALCULISTA TECNICO I","515.00","0.00","PERMANENTE","13/08/1990"
"CRISTOBALINA","GONZALEZ","7-0093-01506","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","26/08/2013"
"CRISTOBALINA","VALENCIA","8-0062-00412","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","02/06/1995"
"CRYSTAL","RAMOS","8-0820-01506","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","02/01/2015"
"CYNTHIA","PEREZ","6-0050-01978","ASISTENTE ADMINISTRATIVO II","900.00","0.00","EVENTUAL","02/01/2015"
"CYNTHIA","ALBA","8-0204-02624","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","16/08/1995"
"DAGOBERTO","ULLOA","7-0071-00828","ARQUITECTO III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","17/04/2008"
"DAISY","DELGADO","7-0085-00810","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"DAISY","OSORIO","8-0370-00218","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","08/11/1994"
"DALFIA","DE MOORE","4-0212-00848","INSPECTOR DE VIVIENDA","400.00","0.00","PERMANENTE","29/08/2011"
"DALIDA R","MIQUILATO","8-0374-00762","SECRETARIA II","800.00","0.00","PERMANENTE","14/10/1975"
"DALKIRIAN","NUNEZ","6-0705-02428","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","07/05/2015"
"DALYS","SOLIS","8-0416-00036","ASISTENTE DE ABOGADO  I","800.00","0.00","EVENTUAL","02/01/2015"
"DALYS","DE GUEVARA","8-0200-00397","COORDINADOR ADMINISTRATIVO Y FINANCIERO","3,000.00","0.00","EVENTUAL","02/01/2015"
"DALYS","LLERENA","8-0283-00748","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","26/09/1995"
"DAMARA","CAMARGO","8-0389-00016","ADMINISTRADOR REGIONAL","1,000.00","0.00","EVENTUAL","01/03/2013"
"DAMARIS","PAZ","8-0435-00442","SECRETARIA II","500.00","0.00","PERMANENTE","03/02/2000"
"DAMARIS","BARRIA","8-0780-02363","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"DANAYS","HERRERA","8-0808-00121","ASISTENTE DE ABOGADO  I","600.00","0.00","EVENTUAL","25/06/2015"
"DANETTE","CORDOBA","8-0838-02163","ADMINISTRADOR III","1,200.00","0.00","EVENTUAL","07/11/2014"
"DANIA","DE HERNANDEZ","9-0175-00980","DIRECTOR NACIONAL","2,500.00","1,500.00","PERMANENTE","11/08/2014"
"DANIEL","CHAMPSAUR","8-0755-01459","ARQUITECTO III (SUPERVISOR)","2,000.00","0.00","EVENTUAL","02/01/2015"
"DANIEL","LLORENTE","8-0328-00449","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","02/01/2015"
"DANIELA","LONDONO","8-0530-02078","INSPECTOR I","800.00","0.00","PERMANENTE","03/01/2005"
"DANIELA","TUNON","8-0353-00089","SECRETARIA EJECUTIVA I","1,000.00","0.00","PERMANENTE","01/03/1982"
"DANILO A","RIVERA D","8-0236-01806","TRABAJADOR MANUAL III","550.00","0.00","PERMANENTE","01/10/1985"
"DARCY","FLORES","8-0846-01731","COTIZADOR DE PRECIOS III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","11/11/2014"
"DARIO","GONZALEZ","4-0125-01672","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","1,100.00","0.00","PERMANENTE","26/07/2010"
"DARLENIS J","PUCHIE T","8-0300-00634","SECRETARIA I","500.00","0.00","PERMANENTE","02/01/1997"
"DAVID","EDMAN","8-0817-02346","ASISTENTE DE ECONOMISTA","780.00","0.00","EVENTUAL","05/09/2014"
"DAVID","FERNANDEZ R","2-0085-00594","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","10/10/1985"
"DAVID","GONZALEZ","8-0758-00107","COORDINADOR DE PLANES Y PROGRAMAS","3,500.00","0.00","EVENTUAL","02/01/2015"
"DAVID","LIZARRAGA","8-0321-00625","ASISTENTE ADMINISTRATIVO I","1,250.00","0.00","EVENTUAL","07/11/2014"
"DAVID","MOLINA","1-0037-00487","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"DAVID","QUINTERO","8-0793-00414","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","01/06/2015"
"DAVIS","VILLARREAL","8-0788-00576","ABOGADO I","2,000.00","0.00","EVENTUAL","02/01/2015"
"DAYBETH A","RUIZ D","8-0419-00565","SECRETARIA I","1,225.00","0.00","PERMANENTE","20/08/1992"
"DAYRA","ARGUELLES","8-0236-02065","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","02/01/2015"
"DAYS","MORRIS","10-0706-01722","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"DEBORA","BARRIENTOS","PE-0007-00072","ADMINISTRADOR III","2,000.00","0.00","EVENTUAL","02/01/2015"
"DEIDAMIA","MARTINEZ DE","8-0396-00600","CONTADOR II","500.00","0.00","PERMANENTE","01/07/1998"
"DELFINA","SAMANIEGO","8-0495-00979","PROMOTOR COMUNAL","700.00","0.00","EVENTUAL","02/01/2015"
"DELIA","SARMIENTO","2-0094-02639","AUXILIAR DE ALMACENISTA","500.00","0.00","PERMANENTE","02/01/2009"
"DELIA","VALLEJOS","8-0435-00322","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","02/01/2015"
"DELSA","CORTEZ","7-0101-00148","PERIODISTA","1,000.00","0.00","PERMANENTE","01/11/1994"
"DELVA","LASSO","8-0752-01491","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","01/09/2015"
"DEMETRIA","DE RICORD","8-0306-00433","MENSAJERO INTERNO","400.00","0.00","EVENTUAL","02/01/2015"
"DEMOSTENES","GARCIA","7-0071-02516","DIRECTOR REGIONAL","1,800.00","200.00","PERMANENTE","18/08/2014"
"DENILKA","PINO","3-0074-01507","ALBAQIL I","400.00","0.00","EVENTUAL","02/01/2015"
"DENIS A","RUIZ R","4-0120-02102","AUXILIAR DE ALMACENISTA","500.00","0.00","PERMANENTE","01/09/1987"
"DEX","MOLINA","5-0010-00464","OFICINISTA I","500.00","0.00","PERMANENTE","15/01/1996"
"DEYBIS","CORTES","8-0868-01441","ASISTENTE DE ARQUITECTO","600.00","0.00","EVENTUAL","03/07/2013"
"DEYDA","VELEZ","8-0742-00128","CONDUCTOR DE VEHICULO   I","800.00","0.00","EVENTUAL","02/01/2015"
"DIAMANTINA","DIAZ","7-0084-02266","SECRETARIA II","600.00","0.00","PERMANENTE","12/03/1985"
"DIANA","DE DELGADO","7-0118-00725","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/01/2005"
"DIANA","WALK","3-0117-00845","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/02/1995"
"DIANELA","GONZALEZ A","9-0097-02746","TRABAJADOR SOCIAL VI","1,500.00","0.00","PERMANENTE","16/03/1976"
"DIDIO","PEREZ","6-0047-02550","AUXILIAR DE CONTABILIDAD","400.00","0.00","PERMANENTE","16/08/2012"
"DIELKA","POMARE","3-0715-01012","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"DIGNA","TORIBIO","2-0131-00911","CARPINTERO  I","500.00","0.00","PERMANENTE","16/08/1995"
"DIGNORA","GONZALEZ","9-0716-01026","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","02/01/2015"
"DILCIA","DE GRACIA CH","4-0103-02782","TRABAJADOR SOCIAL VI","1,500.00","0.00","PERMANENTE","01/06/1983"
"DILIA M DE","MORALES","7-0075-00511","ADMINISTRADOR III","920.00","0.00","PERMANENTE","01/04/1974"
"DIMAS","BONICHE","9-0084-00651","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","21/09/2010"
"DINORAH","CASTILLO","9-0100-01216","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","12/03/2015"
"DIOGENES","ALVARADO","8-0140-00922","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","02/01/2015"
"DIOGENES","PRADA","3-0728-00379","ANALISTA DE CREDITO II","900.00","0.00","EVENTUAL","13/04/2015"
"DIOGENES","ROMERO","2-0103-02511","OFICINISTA I","500.00","0.00","EVENTUAL","03/02/2015"
"DIOMEDES","ORTEGA","2-0122-00762","PLANIFICADOR I","1,000.00","0.00","EVENTUAL","04/09/2014"
"DIOMEDES","FULLER","9-0102-00923","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","26/02/1982"
"DIOMEDES","GONZALEZ O","8-0520-01039","INSPECTOR DE OBRAS II","950.00","0.00","PERMANENTE","02/01/1997"
"DIONICIO","TOCAMO","5-0708-00903","ANALISTA DE PRESUPUESTO I","400.00","0.00","EVENTUAL","01/10/2013"
"DIOSELINA","CAMPOS","8-0238-00118","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"DIQUIS","CAMPOS","8-0496-00448","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","02/01/2015"
"DOLORES MA","DORADO M","8-0194-00742","ABOGADO III","750.00","0.00","PERMANENTE","01/09/1987"
"DOMINGA","ABREGO NUNEZ","8-0219-01723","DIBUJANTE  I","500.00","0.00","PERMANENTE","17/06/1985"
"DOMINGO","ALVAREZ","8-0717-00529","DIRECTOR ADMINISTRATIVO","5,000.00","0.00","PERMANENTE","01/10/2015"
"DOMINGO","GALVEZ","7-0074-00696","CARPINTERO II","500.00","0.00","PERMANENTE","04/10/1979"
"DOMINGO","MENDOZAU","6-0031-00070","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","13/07/1981"
"DOMITILO A","ITURRALDE","6-0037-00759","ADMINISTRADOR III","1,000.00","0.00","EVENTUAL","02/01/2014"
"DORINDO","MELGAR","7-0105-00003","PROGRAMADOR DE COMPUTADORA I","700.00","0.00","EVENTUAL","09/07/2015"
"DORIS","PEREZ DE","8-0398-00966","ASISTENTE DE ARQUITECTO","675.00","0.00","PERMANENTE","16/07/1981"
"DORIS","DE MACK","8-0194-00687","ARQUITECTO  II","800.00","0.00","PERMANENTE","01/01/2005"
"DORIS DE","TUNON","4-0216-00153","SECRETARIA III","500.00","0.00","PERMANENTE","19/04/1995"
"EDELMIRA","PERALTA","8-0768-00247","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","16/10/2000"
"EDENIA","MORAN","2-0716-00574","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","03/02/2015"
"EDGAR","DIAZ","7-0708-01104","DIBUJANTE II","400.00","0.00","EVENTUAL","16/07/2013"
"EDGAR","RODRIGUEZ","9-0714-00897","INSPECTOR DE OBRAS I","400.00","0.00","PERMANENTE","05/01/2011"
"EDGARDO","SCLOPIS","8-0882-02441","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","02/02/2015"
"EDGARDO","CAMANO","9-0122-01725","TECNICO EN INGENIERIA I","500.00","0.00","PERMANENTE","16/07/1995"
"EDGARDO","MESSE","8-0238-00208","TOPOGRAFO I","631.00","0.00","PERMANENTE","01/10/1985"
"EDIEL","ALVARADO","8-0848-00762","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","10/04/2012"
"EDILBERTO","ARCIA","4-0102-01028","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"EDILBERTO","CISNEROS","9-0158-00708","OFICINISTA DE PLANILLAS","800.00","0.00","PERMANENTE","01/09/1987"
"EDILBERTO","ROMERO","4-0233-00934","AYUDANTE GENERAL","450.00","0.00","EVENTUAL","02/01/2015"
"EDILMA","PEREA","5-0014-00439","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/07/1983"
"EDILMA M","GUERRA","9-0079-02336","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","23/05/1994"
"EDISON","SERRANO A","2-0075-00853","CAPATAZ DE CONSTRUCCION I","500.00","0.00","PERMANENTE","01/09/1987"
"EDITH","DE CEBALLOS","3-0084-01630","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","28/08/2013"
"EDITH","VERGARA","8-0339-00611","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","03/01/2005"
"EDMUNDO","ROBLES","8-0323-00723","TOPOGRAFO II","1,000.00","0.00","PERMANENTE","11/05/1994"
"EDNA","PICADO","8-0160-00137","ASISTENTE ADMINISTRATIVO II","1,045.00","0.00","PERMANENTE","16/11/1994"
"EDUARD","VERGARA","7-0704-00747","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","16/08/2012"
"EDUARDO","SALAS","8-0260-01023","OFICINISTA II","500.00","0.00","PERMANENTE","21/11/1994"
"EDUARDO","AVILA","8-0201-02203","SUB-DIRECTOR NACIONAL","1,500.00","300.00","PERMANENTE","02/01/2015"
"EDUARDO","DUNCAN P","8-0160-01094","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","22/07/1975"
"EDUARDO","GOMEZ","4-0119-00312","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"EDUARDO","GOMEZ","3-0087-00715","ALBAQIL I","400.00","0.00","PERMANENTE","16/02/2005"
"EDUARDO","MARANTO","8-0147-00144","ASISTENTE DE ARQUITECTO","650.00","0.00","PERMANENTE","07/04/1975"
"EDUARDO","MONRROY","9-0714-01384","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"EDUARDO","ARIAS","10-0003-00589","ARQUITECTO   I","700.00","0.00","PERMANENTE","10/04/1985"
"EDWIN","PINTO","6-0058-01579","PROMOTOR COMUNAL","700.00","0.00","EVENTUAL","23/04/2015"
"EDWIN","NIETO","6-0700-00790","DIRECTOR REGIONAL","1,300.00","200.00","PERMANENTE","11/08/2014"
"EDWIN","GONZALEZ","7-0088-02232","CAPATAZ DE CONSTRUCCION I","400.00","0.00","PERMANENTE","03/08/2010"
"EDWIN","GONZALEZ","8-0265-00815","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","02/11/1994"
"EFRAIN","ARENAS","6-0069-00285","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/01/2005"
"EFRAIN","PINTO P","9-0103-01003","TOPOGRAFO II","500.00","0.00","PERMANENTE","01/10/1985"
"EIKA","MARIN","8-0743-00322","ANALISTA FINANCIERO I","1,000.00","0.00","EVENTUAL","04/02/2015"
"EIRA","OTERO","4-0229-00309","MECANICO AUTOMOTRIZ III (SUPERVISOR)","650.00","0.00","EVENTUAL","21/02/2014"
"EIRA","SAMANIEGO","8-0409-00753","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","16/09/2013"
"ELADIO","VEGA","9-0210-00614","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"ELBA","AVILA","4-0253-00939","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/01/2005"
"ELBA","ADAMES","8-0448-00630","ADMINISTRADOR REGIONAL","800.00","0.00","PERMANENTE","29/09/2004"
"ELBA M","MOLINAR A","3-0073-02648","TRABAJADOR SOCIAL IV","1,040.00","0.00","PERMANENTE","01/09/1987"
"ELCIDIA","MORENO","7-0106-00059","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","16/11/2009"
"ELCIRA J","SOLIS","7-0071-02284","SECRETARIA II","550.00","0.00","PERMANENTE","01/08/1978"
"ELDITRUDIS","ORTIZ","2-0106-02779","SECRETARIA I","500.00","0.00","EVENTUAL","02/01/2015"
"ELENA","RODRIGUEZ","8-0142-00318","SECRETARIA EJECUTIVA II","1,121.00","0.00","PERMANENTE","03/06/1974"
"ELIA","RODRIGUEZ","6-0050-00478","SECRETARIA III","750.00","0.00","PERMANENTE","02/07/2012"
"ELIA DE","DURAN","7-0085-01633","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","02/12/1994"
"ELIAS","DELGADO","3-0702-02134","DIRECTOR REGIONAL","1,800.00","200.00","PERMANENTE","01/08/2014"
"ELIBETH","HEADLEY","8-0390-00069","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","05/09/2014"
"ELIDIA","ESPINOSA A","4-0122-00854","CAJERO II","500.00","0.00","PERMANENTE","01/06/1983"
"ELIDIO","PINTO","4-0147-02608","OFICINISTA I","550.00","0.00","EVENTUAL","19/05/2015"
"ELIECER","CARRERA","4-0704-01086","AYUDANTE GENERAL","450.00","0.00","EVENTUAL","02/01/2015"
"ELIECER","ESPINOSA","4-0704-00797","INVESTIGADOR SOCIAL","1,000.00","0.00","EVENTUAL","24/02/2015"
"ELIGIO","MOSQUERA","8-0319-00378","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","02/01/1992"
"ELISA","LA GRUTTA","8-0752-00078","ANALISTA FINANCIERO I","750.00","0.00","EVENTUAL","05/09/2014"
"ELISENA","AGUILAR DE","6-0056-00730","SECRETARIA II","500.00","0.00","PERMANENTE","01/06/1990"
"ELIZABETH","FLORES","4-0222-00092","ANALISTA DE LABORATORIO","400.00","0.00","PERMANENTE","27/09/1995"
"ELIZABETH","PEREZ","8-0733-00862","ALBAQIL I","400.00","0.00","PERMANENTE","26/07/2010"
"ELIZABETH","RUDAS","8-0173-00464","SECRETARIA II","550.00","0.00","PERMANENTE","31/01/1983"
"ELLERIS","GOMEZ","9-0098-00609","CAJERO III","500.00","0.00","PERMANENTE","16/07/1997"
"ELMO","ALVARADO","3-0705-00030","CALCULISTA","450.00","0.00","PERMANENTE","23/04/2012"
"ELOY","CEDENO","7-0103-00597","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"ELSA","HERNANDEZ","9-0093-00609","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS II","870.00","0.00","PERMANENTE","01/04/1973"
"ELSA M","DE PALOMEQUE","9-0158-00397","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"ELVIA","MORALES","4-0100-01943","OFICINISTA I","400.00","0.00","PERMANENTE","01/12/2006"
"ELVIS","DE ESPADA","4-0122-01031","TRABAJADOR SOCIAL V","1,585.00","0.00","PERMANENTE","01/10/1985"
"ELVIS","MUNOZ","4-0293-00659","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","02/01/2015"
"ELVIS","PEREZ","4-0736-01973","ELECTRICISTA I","400.00","0.00","EVENTUAL","02/01/2015"
"EMERITA","DE GOMEZ","9-0150-00415","SECRETARIA II","500.00","0.00","EVENTUAL","02/01/2015"
"EMETERIO","LOPEZ","8-0118-00923","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","02/01/1996"
"EMIGDIO","VILLAMIL","9-0157-00760","RECEPCIONISTA","550.00","0.00","EVENTUAL","02/01/2015"
"EMIGDIO","QUINTERO","6-0058-01633","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","30/03/2015"
"EMILIANO","MARTINEZ D","8-0363-00540","INSPECTOR DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/09/1987"
"EMILIO","DOUGLAS","3-0066-00872","FONTANERO I","500.00","0.00","PERMANENTE","02/02/1980"
"EMMA","MOSQUERA  L","5-0014-01016","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","24/08/1992"
"EMPERATRIZ","GOMEZ","8-0735-00696","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"ENADO","CAES","6-0049-01284","SECRETARIA III","500.00","0.00","PERMANENTE","27/10/2010"
"ENEIDA","GUDINO","8-0416-00965","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","18/11/2009"
"ENEIDA","QUIROS","2-0094-02429","SECRETARIA I","500.00","0.00","EVENTUAL","19/02/2013"
"ENELDA","CABALLERO DE","8-0459-00580","SECRETARIA II","500.00","0.00","PERMANENTE","01/03/1982"
"ENID","DE MENDEZ","8-0161-02418","SECRETARIA II","500.00","0.00","PERMANENTE","01/03/1982"
"ENRIQUE","MORALES","4-0163-00546","ASESOR II","2,500.00","0.00","PERMANENTE","11/08/2014"
"EPIFANIO","RODRIGUEZ","9-0100-01187","SECRETARIA I","400.00","0.00","EVENTUAL","02/01/2015"
"ERIC","AGUILAR","8-0783-01713","DIBUJANTE  I","600.00","0.00","EVENTUAL","02/01/2015"
"ERIC","DIOSES","8-0363-00814","AUXILIAR DE TOPOGRAFIA","850.00","0.00","PERMANENTE","01/01/2005"
"ERIC","RODRIGUEZ","8-0802-01153","REVISOR DE MATERIAL COMPUTABLE I","600.00","0.00","PERMANENTE","15/07/2011"
"ERIC","ZUNIGA","8-0253-00334","ASISTENTE DE CONTABILIDAD","500.00","0.00","PERMANENTE","08/05/1995"
"ERIC A","MADRID","4-0104-00749","DIBUJANTE II","850.00","0.00","PERMANENTE","01/09/1987"
"ERIC A","PITTY","4-0118-02559","ALBAQIL I","500.00","0.00","PERMANENTE","01/09/1987"
"ERICK","MONTENEGRO","4-0719-01927","AYUDANTE GENERAL","450.00","0.00","EVENTUAL","02/01/2015"
"ERICK","GUERRERO","6-0710-01547","DIRECTOR REGIONAL","1,800.00","200.00","PERMANENTE","19/08/2014"
"ERICK","CONCEPCION","4-0704-00904","ALBAQIL II","450.00","0.00","PERMANENTE","08/05/2012"
"ERICK","RODRIGUEZ","6-0083-00773","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","02/01/2008"
"ERICKA","MARTINEZ","8-0439-00582","AYUDANTE GENERAL","700.00","0.00","EVENTUAL","04/02/2013"
