"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"CRISTINA","GUERRERO","8-0710-00170","SECRETARIO JUDICIAL II","1,009.00","0.00","EVENTUAL","16/09/2013"
"CRISTINA","MORELO","3-0080-01692","PERSONERO","1,983.02","0.00","EVENTUAL","06/10/2012"
"CRISTINA BENIGNA","CERRUD","8-0835-01673","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","01/07/2015"
"CRISTINA D","CEDENO","7-0091-02090","FISCAL DE CIRCUITO","3,036.72","1,000.00","PERMANENTE","01/01/2003"
"CRISTINA E","GARCIA","8-0820-02060","AUXILIAR DE CONTABILIDAD","650.00","0.00","EVENTUAL","01/09/2014"
"CRISTOBAL A","LOPEZ","8-0338-00665","INSPECTOR DE SEGURIDAD III (SUPERVISOR)","806.00","0.00","PERMANENTE","17/11/2008"
"CRISTOBAL EMANUEL","ANDRADES","8-0755-00834","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/01/2013"
"CRISTOBAL S","FUNDORA","8-0724-02096","ASISTENTE FISCAL","1,528.12","0.00","PERMANENTE","03/01/2006"
"CRISTOBALINA C","DE SWABY","8-0711-02253","OFICIAL MAYOR II","905.80","0.00","PERMANENTE","21/10/2009"
"CRISTY NAHIR DEL C","QUIJADA","2-0727-01768","SECRETARIA II","814.00","0.00","PERMANENTE","19/09/2011"
"CYNIA","RODRIGUEZ","8-0515-02004","ESCRIBIENTE III","700.00","0.00","PERMANENTE","01/07/2015"
"CYNTHIA","RIQUELME","8-0465-00735","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","702.00","0.00","PERMANENTE","01/02/2008"
"CYNTHIA ELAINE","HURTADO","8-0709-02029","ANALISTA FINANCIERO II","1,031.24","0.00","PERMANENTE","06/12/2005"
"DADHJY","MORALES","8-0793-01604","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","11/08/2015"
"DAGMAR","BUITRAGO","8-0376-00297","CITADOR","650.00","0.00","EVENTUAL","01/10/2015"
"DAGOBERTO","ROBLES","4-0167-00594","PERITO FORENSE I","1,132.00","0.00","PERMANENTE","02/04/2001"
"DAGOBERTO ENRIQUE","ALVARADO","8-0858-01850","ESCRIBIENTE II","650.00","0.00","EVENTUAL","22/10/2014"
"DAINNE MISHEL","SAMANIEGO","6-0705-02175","ASISTENTE FISCAL","1,512.60","0.00","INTERINO ABIERTO","01/09/2012"
"DAIRA AITZA","SANTOS","3-0707-02140","ESCRIBIENTE III","700.00","0.00","EVENTUAL","16/10/2014"
"DAIRIS IVETH","VISUETE","6-0703-00020","OFICINISTA II","675.00","0.00","PERMANENTE","01/10/2014"
"DAISY","ESPINO","8-0226-00730","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","2,000.00","0.00","PERMANENTE","16/08/2009"
"DAISY","VAZ","1-0723-01698","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"DALIA","GUEVARA","8-0722-01702","SECRETARIA EJECUTIVA I","963.30","0.00","PERMANENTE","15/09/2007"
"DALILIA ISABEL","LAFUENTE","6-0049-00516","PERSONERO","1,973.30","0.00","EVENTUAL","01/08/2015"
"DALIS","CAMARGO","2-0113-00670","TRABAJADOR MANUAL  I","663.12","0.00","PERMANENTE","03/07/2006"
"DALKIS","VASQUEZ","8-0266-00802","MENSAJERO EXTERNO","663.50","0.00","PERMANENTE","01/09/2011"
"DALVIS ANABEL","SAEZ","7-0103-00985","ADMINISTRADOR II","1,100.00","0.00","PERMANENTE","01/08/2012"
"DALVIS G","BARRIOS","7-0091-01044","FISCAL DE CIRCUITO","3,012.24","1,000.00","PERMANENTE","16/05/1984"
"DALVIS I","SAEZ","7-0103-00719","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","01/09/2014"
"DALYS","DE SANJUR","8-0212-00991","PERSONERO","1,969.54","0.00","PERMANENTE","01/09/1986"
"DALYS","ORTIZ","4-0150-00040","SECRETARIO JUDICIAL I","940.72","0.00","PERMANENTE","01/10/1990"
"DALYS","VILLAVERDE","8-0745-00569","ANALISTA DE PERSONAL I","1,331.72","0.00","PERMANENTE","01/09/1996"
"DALYS ELIZABETH","QUINTERO","6-0079-00043","MENSAJERO EXTERNO","650.00","0.00","PERMANENTE","16/01/2014"
"DALYS ELIZABETH","VILLARREAL","8-0407-00105","OFICIAL MAYOR III","1,069.30","0.00","PERMANENTE","03/06/2010"
"DALYS G","DE HERNANDEZ","6-0058-01653","OFICINISTA I","883.62","0.00","PERMANENTE","02/05/2006"
"DALYS M","LUCERO","9-0713-00759","OFICIAL MAYOR II","918.62","0.00","PERMANENTE","01/02/2005"
"DALYS YANILETH","DE BARRIA","2-0716-01011","OFICIAL MAYOR III","1,058.50","0.00","EVENTUAL","01/07/2015"
"DAMARIS","SANCHEZ","2-0700-00932","SECRETARIA I","700.00","0.00","PERMANENTE","01/10/2009"
"DAMARIS","DE GALLARDO","8-0773-01833","OPERADOR DE COMPUTADORA II","1,009.25","0.00","PERMANENTE","01/04/2011"
"DAMARIS","DE ARIAS","8-0397-00410","SECRETARIA I","663.50","0.00","PERMANENTE","01/06/2012"
"DAMARIS BERTA","SAAVEDRA","8-0830-00040","SECRETARIA I","750.00","0.00","EVENTUAL","17/11/2014"
"DAMARIS I","CASTILLO","9-0701-01550","SECRETARIA I","736.74","0.00","PERMANENTE","08/02/2001"
"DAMIAN","CARRIZO","6-0075-00849","ESCRIBIENTE II","686.20","0.00","PERMANENTE","03/01/2000"
"DANA","CAMARGO","8-0892-01597","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/07/2015"
"DANAE","KAPELL","4-0214-00497","SECRETARIO JUDICIAL I","970.33","0.00","PERMANENTE","11/05/2005"
"DANI","MORALES","4-0256-00939","DETECTIVE III","770.00","0.00","PERMANENTE","05/02/2001"
"DANIA","DOMINGUEZ","7-0108-00987","ASISTENTE FISCAL","1,515.00","0.00","PERMANENTE","06/01/2011"
"DANIA","RIOS","8-0284-00406","FISCAL DE CIRCUITO","3,033.00","1,000.00","PERMANENTE","20/11/2006"
"DANIA I","TRISTAN","9-0701-00626","PERSONERO","1,953.00","0.00","PERMANENTE","24/10/2005"
"DANIA MASSIEL","SANCHEZ","8-0831-00751","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","01/09/2015"
"DANIA TERESA","GOMEZ","2-0717-00792","ASISTENTE FISCAL","1,509.00","0.00","EVENTUAL","01/10/2015"
"DANIA YASMIN","RODRIGUEZ","8-0702-01791","OFICINISTA II","650.00","0.00","EVENTUAL","19/05/2015"
"DANIEL","CASTILLO","8-0718-00265","CONDUCTOR DE VEHICULO   I","655.00","0.00","PERMANENTE","01/10/2011"
"DANIEL","CUESTA","8-0175-00186","ASISTENTE DE PERITO FORENSE","1,039.00","0.00","PERMANENTE","31/03/2005"
"DANIEL","FLORES","8-0788-00994","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","01/08/2015"
"DANIEL","GUERRA","8-0257-02791","PERITO FORENSE II","1,227.00","0.00","PERMANENTE","03/05/1999"
"DANIEL","JOSUE","8-0855-00947","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","16/11/2015"
"DANIEL","MENDOZA","8-0379-00533","INSPECTOR DE SEGURIDAD I","732.25","0.00","PERMANENTE","01/05/2013"
"DANIEL","PEREA","8-0767-00100","OFICIAL MAYOR III","1,067.00","0.00","PERMANENTE","30/11/2006"
"DANIEL","PITTI","8-0703-00974","CARPINTERO  I","650.00","0.00","EVENTUAL","03/02/2014"
"DANIEL","SIMPSON","8-0463-00087","PERITO FORENSE II","1,408.00","0.00","PERMANENTE","14/03/1997"
"DANIEL","BARRIA","6-0702-02098","ASISTENTE DE PERITO FORENSE","664.00","0.00","PERMANENTE","01/04/2012"
"DANIEL ALBERTO","ALDERETE","9-0722-00278","ASISTENTE FISCAL","1,500.00","0.00","INTERINO ABIERTO","04/01/2016"
"DANIEL ANTONIO","MONTENEGRO","PE-0012-01521","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","01/09/2015"
"DANIEL ISAAC","CHI","8-0702-02466","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","17/11/2014"
"DANIEL IVAN","MURILLO","8-0731-00217","INSPECTOR DE SEGURIDAD I","650.00","0.00","INTERINO ABIERTO","21/07/2014"
"DANIEL M","CEDENO","6-0700-01253","ASISTENTE FISCAL","1,000.00","0.00","EVENTUAL","16/09/2014"
"DANIEL SAMUEL","ARROYO","3-0702-01351","ADMINISTRADOR III","4,000.00","0.00","PERMANENTE","02/01/2015"
"DANISKA DEL C","RODRIGUEZ","3-0720-00166","TRABAJADOR MANUAL  I","650.00","0.00","EVENTUAL","16/09/2014"
"DANITZA ALEXANDRA","FUENTES","7-0708-00761","ESCRIBIENTE I","650.00","0.00","PERMANENTE","01/08/2014"
"DARCY","BOTACIO","9-0702-01730","TRABAJADOR SOCIAL V","1,754.00","0.00","PERMANENTE","05/07/2005"
"DARELYS","REYES","7-0705-01461","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/07/2013"
"DARINETH DALAYS","JULIO","8-0757-00123","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/06/2013"
"DARIO","SERRUD","8-0255-00309","PERITO FORENSE I","1,546.08","0.00","PERMANENTE","29/01/1987"
"DARIO","ALVEO","8-0862-01472","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"DARIO","HERRERA","8-0186-00601","ASISTENTE DE PERITO FORENSE","907.50","0.00","PERMANENTE","16/02/2011"
"DARIO","QUINTERO","4-0777-02299","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/03/2013"
"DARIO EUSTORGIO","GONZALEZ","6-0716-00419","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/08/2014"
"DARIS  LIZETH","VERGARA","8-0813-01801","TRABAJADOR MANUAL  I","650.00","0.00","INTERINO ABIERTO","17/11/2014"
"DARIS ELIZABETH","GARCIA","6-0713-00827","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/01/2014"
"DARKELIS","RAMOS","8-1015-01631","OFICINISTA I","650.00","0.00","EVENTUAL","20/10/2014"
"DARLA IBETH","SANJUR","8-0734-00310","SECRETARIO JUDICIAL III","1,233.50","0.00","EVENTUAL","18/05/2015"
"DARLENIS","RENDON","8-0850-01430","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","06/11/2015"
"DARWIN","BETHANCOURT","8-0889-00014","SECRETARIA III","650.00","0.00","EVENTUAL","04/01/2016"
"DAVID","LEMOS","9-0715-00928","FOTOGRAFO","1,050.00","0.00","PERMANENTE","16/02/2011"
"DAVID","ROUSE","8-0220-00595","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","16/05/2012"
"DAVID","ROMERO","9-0177-00744","PERITO FORENSE I","914.00","0.00","PERMANENTE","16/07/2009"
"DAVID","RODRIGUEZ","8-0791-01700","ANALISTA DE ADIESTRAMIENTO","1,000.00","0.00","PERMANENTE","16/05/2013"
"DAVID","TERUEL","1-0703-02428","PERITO FORENSE I","960.00","0.00","PERMANENTE","01/01/2008"
"DAVID","ORTEGA","8-0870-01195","PERITO FORENSE I","800.00","0.00","PERMANENTE","16/03/2014"
"DAVID","FRIAS","7-0704-00986","PSICOLOGO","1,946.50","0.00","PERMANENTE","01/07/2008"
"DAVID","COLORADO","N-0021-01349","PSICOLOGO","1,080.00","0.00","EVENTUAL","01/10/2015"
"DAVID","CARABALLO","9-0700-00488","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","16/10/2014"
"DAVID","ARCE","8-0260-00629","ANALISTA DE PRESUPUESTO II","1,115.74","0.00","PERMANENTE","19/01/2005"
"DAVID","AGUIRRE","4-0214-00216","ESCRIBIENTE I","694.38","0.00","PERMANENTE","01/06/1995"
"DAVID","ORTIZ","2-0723-00558","CITADOR","650.00","0.00","EVENTUAL","01/08/2014"
"DAVID","GARAY","8-0727-02199","ASISTENTE FISCAL","1,500.00","0.00","PERMANENTE","16/12/2009"
"DAVID  ANTONIO","DIAZ","8-0762-01249","SUB-SECRETARIO GENERAL","5,000.00","1,000.00","PERMANENTE","05/01/2015"
"DAVID AZAEL","MEDINA","3-0720-01843","SECRETARIO JUDICIAL II","1,000.00","0.00","PERMANENTE","01/04/2009"
"DAVID E","QUEZADA","8-0503-00787","OFICIAL MAYOR III","1,072.80","0.00","PERMANENTE","02/09/2005"
"DAVID E","TORRERO","2-0711-01602","PERSONERO","1,650.00","0.00","PERMANENTE","16/03/2011"
"DAVID OSCAR","MENDIETA","7-0705-01065","ABOGADO III","2,000.00","0.00","EVENTUAL","16/08/2014"
"DAVID V","MENDOZA","2-0705-01210","FISCAL DE CIRCUITO","3,009.00","1,000.00","PERMANENTE","16/09/2008"
"DAVIS ARQUIMEDES","JULIO","8-0803-00251","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/01/2012"
"DAVIS ERNESTO","CAMPOS","1-0732-00024","OFICINISTA I","650.00","0.00","INTERINO ABIERTO","17/11/2014"
"DAYAN","RUIZ","8-0891-00993","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"DAYANA ITZEL","GAONA","8-0869-01840","RECEPCIONISTA","650.00","0.00","INTERINO ABIERTO","15/05/2015"
"DAYANA SUSET","FLORES","8-0860-01761","CITADOR","650.00","0.00","EVENTUAL","16/07/2014"
"DAYANARA","BLANQUICET","8-0798-02404","OFICIAL MAYOR II","907.00","0.00","PERMANENTE","10/08/2012"
"DAYANARA","GUTIERREZ","4-0285-00993","ASISTENTE DE ESTADISTICA","650.00","0.00","EVENTUAL","03/08/2015"
"DAYANARA L","ESTRADA","8-0498-00190","ABOGADO III","2,029.80","0.00","PERMANENTE","30/11/2001"
"DAYANIS","DE LA CRUZ","8-0824-01788","INSPECTOR DE SEGURIDAD I","700.00","0.00","PERMANENTE","16/07/2010"
"DAYARIS","MURILLO","8-0811-00573","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","16/03/2010"
"DAYARITH","DE LA ROSA","8-0865-02121","SECRETARIA I","800.00","0.00","EVENTUAL","24/03/2014"
"DAYRA","ANTIOCO","8-0513-01650","TRABAJADOR SOCIAL V","1,530.00","0.00","PERMANENTE","01/01/2009"
"DAYRA","GONZALEZ","8-0829-01520","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","01/03/2014"
"DAYRA","PITTY","4-0138-02681","OFICIAL MAYOR I","769.68","0.00","PERMANENTE","01/02/2006"
"DAYRA IVETTE","BOTELLO","8-0491-00791","FISCAL SUPERIOR","3,027.14","3,000.00","INTERINO ABIERTO","01/04/2013"
"DAYRA L","GUERRERO","8-0490-00971","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","01/09/2015"
"DAYRIS ETZEL","MARTINEZ","8-0840-01159","ESCRIBIENTE II","650.00","0.00","INTERINO ABIERTO","06/07/2015"
"DAYSI CELMIRA","CEDENO","2-0705-01215","PERSONERO","1,963.74","0.00","EVENTUAL","16/02/2015"
"DAYSI IRINA","GONZALEZ","8-0851-01789","ESCRIBIENTE II","650.00","0.00","EVENTUAL","20/10/2014"
"DAYSY","STANZIOLA","8-0199-00730","ASISTENTE ADMINISTRATIVO I","1,043.00","0.00","PERMANENTE","02/04/1982"
"DEBORA MARIAM","CORDOBA","8-0866-02475","ESCRIBIENTE II","650.00","0.00","EVENTUAL","16/06/2015"
"DEISIS DAMARIS","CASTILLO","6-0704-00024","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","16/01/2014"
"DEISY","MIRANDA","8-0452-00414","AUDITOR I","1,300.00","0.00","EVENTUAL","16/10/2015"
"DEISY","TREJOS","7-0702-02001","SECRETARIO JUDICIAL I","881.74","0.00","PERMANENTE","01/02/2011"
"DEISY ESTER","MADRID","3-0704-02177","ESCRIBIENTE II","663.50","0.00","PERMANENTE","16/08/2011"
"DEISYS","CORDOBA","3-0729-00181","ASISTENTE DE PERITO FORENSE","650.00","0.00","PERMANENTE","16/08/2015"
"DELFINA","BERRIO","8-0213-01249","ASISTENTE FISCAL","1,542.00","0.00","PERMANENTE","24/02/1995"
"DELFINA ELIZABETH","PINO","9-0720-00389","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","17/11/2014"
"DELFINA MARQUELA","VERGARA","7-0100-00621","RECEPCIONISTA","650.00","0.00","PERMANENTE","09/11/2015"
"DELIA","BONILLA","8-0239-00117","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","18/05/2015"
"DELIA ADELINA","DE CASTRO","8-0716-02021","FISCAL SUPERIOR","3,000.00","3,000.00","PERMANENTE","16/06/2015"
"DELMIT","RAMOS","6-0708-00444","DETECTIVE I","814.00","0.00","PERMANENTE","01/04/2012"
"DELSY  JOVANY","MARCIAGA","6-0074-00601","SECRETARIA I","700.00","0.00","EVENTUAL","16/10/2015"
"DELWIN","GARCIA","1-0703-00287","RECEPCIONISTA","650.00","0.00","EVENTUAL","16/04/2014"
"DELYS   LILIBETH","SOTO","9-0723-01827","OFICIAL MAYOR I","800.00","0.00","PERMANENTE","17/11/2014"
"DEMETRIO","GUTIERREZ","4-0224-00342","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","01/11/2014"
"DEMETRIO","RODRIGUEZ","2-0718-01237","OFICINISTA I","650.00","0.00","PERMANENTE","01/01/2013"
"DENCIABEL","MENDOZA","9-0727-00139","PERITO FORENSE I","800.00","0.00","PERMANENTE","16/07/2015"
"DENIA","DE PEREA","8-0288-00692","PERITO FORENSE I","882.80","0.00","PERMANENTE","05/07/2005"
"DENIS","DE CASTILLO","6-0053-02297","DETECTIVE II","663.50","0.00","PERMANENTE","07/08/2008"
"DENIS","DOMINGUEZ","7-0085-01206","ASISTENTE FISCAL","1,590.67","0.00","PERMANENTE","01/03/1978"
"DENIS","MORENO","8-0711-02268","OFICIAL MAYOR II","907.00","0.00","PERMANENTE","12/04/2010"
"DENIS ODERAY","ACEVEDO","7-0094-01769","ABOGADO III","2,000.00","0.00","EVENTUAL","01/04/2015"
"DENIS T","QUINTERO","8-0717-01608","COTIZADOR DE PRECIOS I","959.50","0.00","PERMANENTE","16/11/2012"
"DESIDERIO","RAMOS","8-0450-00690","CITADOR","650.00","0.00","PERMANENTE","16/11/2014"
"DESIDERIO","BATISTA","7-0090-01084","INSPECTOR II (POLICIA TECNICA JUDICIAL)","1,762.00","0.00","PERMANENTE","01/08/1993"
"DESIREE DEL CARMEN","RAMIREZ","8-0753-01281","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","04/05/2015"
"DESIREE YHATSUIN","TUNON","8-0789-02145","OFICINISTA II","700.00","0.00","EVENTUAL","03/09/2015"
"DEYANIRA","COGLEY","9-0704-01173","OFICINISTA DE COBROS I","834.66","0.00","PERMANENTE","16/04/1978"
"DEYANIRA","DE MORENO","4-0116-01814","ASISTENTE FISCAL","1,549.04","0.00","PERMANENTE","06/06/2005"
"DEYANIRA","JIMENEZ","7-0702-00230","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","16/07/2015"
"DEYKA","CUMMINGS","3-0706-00475","LABORATORISTA","1,507.00","0.00","PERMANENTE","16/06/2008"
"DEYKA A","RUIZ","3-0090-00797","PERSONERO","1,955.64","0.00","PERMANENTE","24/05/2005"
"DEYRA","CEDENO","7-0701-02071","OFICIAL MAYOR III","1,064.30","0.00","PERMANENTE","19/07/2007"
"DIALIS MALCIRA","AGUILAR","9-0186-00990","OFICIAL MAYOR I","740.00","0.00","PERMANENTE","01/05/2015"
"DIANA","BUSTILLOS","8-0795-00945","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/06/2015"
"DIANA","VERGARA","7-0119-00914","ESCRIBIENTE I","663.50","0.00","PERMANENTE","01/08/2014"
"DIANA","TROYA","8-0713-01019","COTIZADOR DE PRECIOS I","956.74","0.00","PERMANENTE","01/02/2010"
"DIANA","OSPINO","5-0014-01549","SECRETARIA I","677.50","0.00","PERMANENTE","01/04/2005"
"DIANA","CORDOBA","3-0726-02087","PERITO FORENSE I","1,150.00","0.00","PERMANENTE","01/10/2013"
"DIANA","JARAMILLO","4-0138-01931","PERITO FORENSE I","1,453.68","0.00","PERMANENTE","01/02/1992"
"DIANA ARACELIS","DE GUZMAN","7-0703-01647","CONTADOR I","950.00","0.00","PERMANENTE","16/10/2012"
"DIANA C","DE SEDAS","8-0787-00099","ESTENOGRAFO I","684.80","0.00","PERMANENTE","01/04/2010"
"DIANA CAROLINA","MENDOZA","8-0839-02068","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","16/05/2015"
"DIANA DAMARYS","DE GONZALEZ","8-0748-01184","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","08/06/2015"
"DIANA DIANETH","BARNES","8-0884-02431","ASISTENTE ADMINISTRATIVO I","750.00","0.00","PERMANENTE","01/08/2014"
"DIANAYKA","CHACON","8-0826-01554","ESCRIBIENTE II","663.50","0.00","PERMANENTE","01/10/2009"
"DIANELSA","MARTINEZ","9-0704-02487","OFICIAL MAYOR II","907.00","0.00","PERMANENTE","29/12/2010"
"DIDIER","MONTILLA","6-0706-01688","PERITO FORENSE I","1,026.00","0.00","PERMANENTE","02/01/2007"
"DIDIMO BERNADET","GARCIA","9-0723-02027","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","09/10/2012"
"DIEGO","MADRID","9-0159-00373","PERITO FORENSE II","1,380.00","0.00","PERMANENTE","10/12/1999"
"DIEGO ALFONSO","CEDENO","8-0900-02261","ESCRIBIENTE I","650.00","0.00","EVENTUAL","01/10/2014"
"DIEGO DOMINGO","LOPEZ","4-0742-01280","AUDITOR II","1,251.50","0.00","EVENTUAL","06/03/2014"
"DIEGO NORBERTO","TENORIO","8-0732-02101","CONDUCTOR DE VEHICULO   I","800.00","0.00","EVENTUAL","16/09/2014"
"DIGNA","AVILA","6-0717-01655","ESCRIBIENTE II","680.00","0.00","PERMANENTE","16/01/2014"
"DIGNA","CASTILLO","9-0704-00005","PERSONERO","1,950.00","0.00","PERMANENTE","17/05/2005"
"DIGNA","MARTINEZ","4-0771-01950","PERITO FORENSE I","800.00","0.00","EVENTUAL","17/08/2015"
"DIGNA M","DE GARCIA","8-0344-00895","SECRETARIA I","663.50","0.00","PERMANENTE","16/01/2010"
"DIGNA MILAGROS","ATENCIO","8-0485-00288","FISCAL DE CIRCUITO","3,000.00","1,000.00","PERMANENTE","02/03/2015"
"DIGNO J","RECUERO","3-0088-01081","OFICIAL MAYOR III","1,071.99","0.00","PERMANENTE","01/11/2006"
"DILSA","DONADO","3-0088-02292","FISCAL DE CIRCUITO","3,034.96","1,000.00","PERMANENTE","15/01/2003"
"DILSA BEXAIDA","ORTEGA","7-0096-00637","SECRETARIO JUDICIAL II","1,000.00","0.00","INTERINO ABIERTO","04/01/2016"
"DIMAS","JULIO","8-0706-00781","ASISTENTE DE CONTABILIDAD","718.12","0.00","PERMANENTE","01/02/2005"
"DIMAS GABRIEL","CABALLERO","9-0716-02465","ESTADISTICO II","1,050.00","0.00","PERMANENTE","01/08/2012"
"DINA ITZEL","SALAZAR","8-0800-01183","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","04/06/2015"
"DINABELL","PAREDES","8-0378-00795","OFICIAL MAYOR II","907.00","0.00","PERMANENTE","20/12/2010"
"DIOGENES","COSME","8-0420-00576","PERITO FORENSE II","1,106.50","0.00","PERMANENTE","16/03/1996"
"DIOGENES ENRIQUE","DOMINGUEZ","8-0709-00988","CONDUCTOR DE VEHICULO   I","680.30","0.00","PERMANENTE","15/03/2006"
"DIOMEDES","ACEVEDO","7-0703-00519","SECRETARIO JUDICIAL III","1,512.25","0.00","PERMANENTE","01/10/2014"
"DIOMEDES","BERROA","4-0234-00013","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","10/09/2015"
"DIOMEDES","CANDANEDO","4-0286-00188","SECRETARIO JUDICIAL II","1,118.00","0.00","PERMANENTE","16/04/2009"
"DIOMEDES","CASTILLO","8-0223-02084","MEDICO FORENSE AUXILIAR","860.25","0.00","PERMANENTE","20/05/2005"
"DIOMEDES","GUERRA","4-0163-00585","SECRETARIO JUDICIAL I","663.50","0.00","PERMANENTE","01/06/2011"
"DIOMEDES","TREJOS","8-0473-00294","LABORATORISTA CLINICO JEFE","2,224.00","0.00","PERMANENTE","01/01/2009"
"DIOMERY VIANETT","SOLIS","3-0729-00473","CITADOR","650.00","0.00","EVENTUAL","16/06/2015"
"DIONEL","GUEVARA","9-0715-02398","PERSONERO","1,946.64","0.00","PERMANENTE","01/08/2010"
"DIONELIS DEL CARMEN","VERGARA","7-0700-00685","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","16/01/2014"
"DIONICIO","MONTENEGRO","2-0716-01351","ASISTENTE DE PERITO FORENSE","650.00","0.00","EVENTUAL","01/07/2015"
"DIOSCORIDES HAYDEE","GARCIA","7-0084-01786","OFICINISTA II","705.00","0.00","PERMANENTE","01/08/2012"
"DIXCI AHILIN","SOLIS","8-0848-01009","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/06/2015"
"DOLKA","ORTEGA","2-0126-00992","OFICIAL MAYOR I","786.13","0.00","PERMANENTE","31/08/1995"
"DOLORES DEL CARMEN","ARJONA","6-0704-00887","CONDUCTOR DE VEHICULO   I","686.48","0.00","PERMANENTE","16/03/2005"
"DOMICIANO","VERGARA","7-0700-02498","PERITO FORENSE I","1,028.00","0.00","PERMANENTE","02/01/2007"
"DOMINGA","MIRANDA","4-0208-00001","CITADOR","708.08","0.00","PERMANENTE","27/12/1993"
"DOMINGO","APOLAYO","8-0442-00702","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","06/04/2015"
"DOMINGO","DIELYS","3-0072-01112","CITADOR","650.00","0.00","PERMANENTE","01/04/2014"
"DOMINGO","POVEDA","8-0715-01656","SECRETARIA EJECUTIVA I","900.00","0.00","EVENTUAL","16/09/2014"
"DONAIDA","HERRERA","8-0814-01421","ASISTENTE DE LABORATORIO","979.70","0.00","PERMANENTE","01/06/2011"
"DONIER","APARICIO","4-0270-00749","AGENTE DE SEGURIDAD III (SUPERVISOR)","1,055.56","0.00","PERMANENTE","14/08/1997"
"DORA","ARAUZ","4-0745-00923","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","01/08/2013"
"DORA","CUELLAR","8-0841-02355","ASISTENTE DE PERITO FORENSE","805.50","0.00","PERMANENTE","03/01/2012"
"DORA DEL CARMEN","ESPINOSA","8-0701-01567","ESTENOGRAFO II","680.00","0.00","PERMANENTE","16/03/2015"
"DORA W","JIMENEZ","8-0236-02279","ADMINISTRADOR II","906.00","0.00","PERMANENTE","01/01/2009"
"DORALIS ESTHER","BOSQUEZ","3-0726-00414","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/08/2014"
"DORALIS ESTHER","RODRIGUEZ","9-0709-02241","OFICIAL MAYOR II","938.80","0.00","PERMANENTE","16/12/2000"
"DORALYS","MATOS","8-0374-00621","ASISTENTE DE ABOGADO  I","1,000.00","0.00","PERMANENTE","10/12/2013"
"DORIS","CHAVARRIA","8-0387-00616","ABOGADO I","2,000.00","0.00","PERMANENTE","16/11/2008"
"DORIS","RIVERA","8-0763-01752","PERITO FORENSE I","970.00","0.00","PERMANENTE","20/01/2005"
"DORIS","VILLARREAL","4-0125-00497","OFICIAL MAYOR III","1,119.46","0.00","PERMANENTE","16/07/1978"
"DORIS ELENA","BOLANOS","8-0786-00910","OFICIAL MAYOR II","909.00","0.00","PERMANENTE","10/09/2015"
