"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DIDIO A","MITRE","7-0088-01437","ELECTRICISTA II","550.00","0.00","PERMANENTE","18/10/2010","16/12/2016 2:23:41"
"DIEGO","CASTILLO","4-0140-00120","INSPECTOR DE OBRAS I","600.00","0.00","PERMANENTE","23/06/1980","16/12/2016 2:23:41"
"DIEGO","ESCOBAR","7-0093-02417","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","06/06/2005","16/12/2016 2:23:41"
"DIEGO","VEGA","9-0131-00004","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","02/03/2006","16/12/2016 2:23:41"
"DIGNA","DE CAMBRA","7-0059-00112","SECRETARIA EJECUTIVA III","1,650.00","0.00","PERMANENTE","03/01/2006","16/12/2016 2:23:41"
"DIGNA","VILLARREAL","8-0325-00786","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","01/10/1999","16/12/2016 2:23:41"
"DIGNA","DE GOMEZ","6-0075-01003","OFICINISTA DE PLANILLAS (SUPERVISOR)","500.00","0.00","PERMANENTE","18/03/2013","16/12/2016 2:23:41"
"DIGNA A","CASH","8-0213-02294","OFICINISTA I","500.00","0.00","PERMANENTE","02/01/2013","16/12/2016 2:23:41"
"DIGNA S","DE CUEVAS","PE-0008-00317","INSPECTOR DE OBRAS I","800.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"DIGNO","RIOS","4-0754-00049","OFICINISTA I","800.00","0.00","PERMANENTE","02/08/2010","16/12/2016 2:23:41"
"DILIA I DE","BECERRA","4-0125-01039","AUXILIAR DE CONTABILIDAD","600.00","0.00","PERMANENTE","21/09/1984","16/12/2016 2:23:41"
"DILSA O","ESPINO","7-0093-00597","OPERADOR DE EQUIPO PESADO I","650.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"DILUVINA","BARSALLO","8-0245-00021","ADMINISTRADOR II","800.00","0.00","EVENTUAL","01/07/2013","16/12/2016 2:23:41"
"DIMA","MARTINEZ","4-0716-00416","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","750.00","0.00","EVENTUAL","16/09/2015","16/12/2016 2:23:41"
"DIMAS","GONZALEZ","6-0053-00310","ALBAQIL I","500.00","0.00","PERMANENTE","04/01/1993","16/12/2016 2:23:41"
"DIMAS","QUINTERO","6-0048-00953","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","26/06/2006","16/12/2016 2:23:41"
"DIMAS","CASTELBLANCO","4-0228-00715","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","14/06/2016","16/12/2016 2:23:41"
"DIMAS","ROJAS","9-0122-00776","OPERADOR DE EQUIPO PESADO II","1,000.00","0.00","PERMANENTE","22/03/1994","16/12/2016 2:23:41"
"DINORA ANAY","GONZALEZ","4-0287-00466","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","17/01/2001","16/12/2016 2:23:41"
"DIOCELINA","IGUALA","9-0722-01943","TRABAJADOR MANUAL II","500.00","0.00","PERMANENTE","13/06/2011","16/12/2016 2:23:41"
"DIODELBA","CALDERON","2-0108-00241","SECRETARIA II","500.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"DIOGENES","DIAZ","7-0092-01108","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/05/2015","16/12/2016 2:23:41"
"DIOGENES","LARA","4-0245-00030","JEFE DE SEGURIDAD","1,650.00","0.00","EVENTUAL","02/01/2016","16/12/2016 2:23:41"
"DIOGENES","MENDIETA","8-0112-00623","DIBUJANTE CALCULISTA TECNICO I","500.00","0.00","PERMANENTE","29/03/2010","16/12/2016 2:23:41"
"DIOGENES","PONCE","8-0426-00050","TRABAJADOR MANUAL III","550.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"DIOMEDE","SALAMIN","6-0702-02269","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","20/10/2010","16/12/2016 2:23:41"
"DIOMEDES","MORENO","8-0205-00896","OPERADOR DE MAQUINA REPRODUCTORA (SUPERVISOR)","710.00","0.00","PERMANENTE","20/09/1978","16/12/2016 2:23:41"
"DIOMEDES","VALDEZ","1-0708-00928","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"DIOMEDES","VEJARANO","2-0720-00048","INGENIERO CIVIL II","1,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"DIOMEDES","CALDERON","7-0053-00778","OPERADOR DE EQUIPO PESADO II","600.00","0.00","PERMANENTE","01/07/1987","16/12/2016 2:23:41"
"DIONERY","BIPURO","5PI-0001-02798","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","03/07/2000","16/12/2016 2:23:41"
"DIONICIO","DEGRACIA","1-0044-00325","MECANICO DE VEHICULO Y EQUIPO PESADO II","550.00","0.00","PERMANENTE","01/06/2011","16/12/2016 2:23:41"
"DIONIS","DOMINGUEZ","8-0531-01610","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"DIONISIO","AVILA","4-0102-00571","OPERADOR DE EQUIPO PESADO II","500.00","0.00","PERMANENTE","12/06/1970","16/12/2016 2:23:41"
"DIONISIO","JARAMILLO CH","5-0012-02580","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/12/1980","16/12/2016 2:23:41"
"DIONISIO","PEREA","5-0703-02243","FOTOGRAMETRISTA II","500.00","0.00","PERMANENTE","15/05/1995","16/12/2016 2:23:41"
"DIONISIO","RODRIGUEZ","2-0716-01366","JEFE DE CANTERA","2,500.00","0.00","PERMANENTE","02/05/2012","16/12/2016 2:23:41"
"DIRIA","MORENO","5-0014-01891","PINTOR III (SUPERVISOR)","600.00","0.00","EVENTUAL","20/06/2013","16/12/2016 2:23:41"
"DIVA","SALAZAR","3-0714-02149","AUXILIAR DE TOPOGRAFIA","500.00","0.00","PERMANENTE","16/07/2007","16/12/2016 2:23:41"
"DOLORES","GONZALEZ","7-0078-00680","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","22/08/2005","16/12/2016 2:23:41"
"DOMINGA","RECUERO","5-0010-00437","OFICINISTA DE PERSONAL I","600.00","0.00","PERMANENTE","01/03/1980","16/12/2016 2:23:41"
"DOMINGA E","DE VALDELAMAR","5-0013-00698","SECRETARIA I","500.00","0.00","PERMANENTE","17/05/1983","16/12/2016 2:23:41"
"DOMINGO","AGUIRRE","4-0119-00228","ELECTRICISTA I","500.00","0.00","EVENTUAL","22/04/2013","16/12/2016 2:23:41"
"DOMINGO","CASTILLO","9-0092-00962","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"DOMINGO","GONZALEZ","2-0085-00138","ALBAQIL I","500.00","0.00","PERMANENTE","01/02/2005","16/12/2016 2:23:41"
"DOMINGO","MEDINA","7-0076-00036","OPERADOR DE EQUIPO PESADO I","700.00","0.00","PERMANENTE","03/05/1994","16/12/2016 2:23:41"
"DOMINGO","MEDINA","7-0704-00132","INSPECTOR DE OBRAS I","600.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"DOMINGO","OSORIO","7-0091-02314","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"DOMINGO","PINTO","8-0212-02670","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"DOMINGO","VEGA","9-0149-00225","OPERADOR DE EQUIPO PESADO I","700.00","0.00","PERMANENTE","01/03/2010","16/12/2016 2:23:41"
"DOMIS","PENALBA","8-0877-01257","ASISTENTE DE TRABAJO SOCIAL","600.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"DOMITILO","GONZALEZ G","9-0125-00248","ENGRASADOR I","500.00","0.00","PERMANENTE","18/02/1982","16/12/2016 2:23:41"
"DONALDO","FONTALVO","3-0104-00215","OFICINISTA I","620.00","0.00","PERMANENTE","01/07/1993","16/12/2016 2:23:41"
"DONALDO","QUINTANA","8-0509-00491","CAPATAZ DE CONSTRUCCION II","700.00","0.00","PERMANENTE","20/06/2007","16/12/2016 2:23:41"
"DORA","GONZALEZ","8-0730-01431","MAESTRA DE EDUCACION PARVULARIA II","600.00","0.00","EVENTUAL","06/03/2014","16/12/2016 2:23:41"
"DORINDO  A","RAMOS","6-0079-00759","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","28/07/1993","16/12/2016 2:23:41"
"DORIS","GONZALEZ","8-0521-01244","JEFE DE CANTERA","500.00","0.00","PERMANENTE","03/06/2008","16/12/2016 2:23:41"
"DORISELA","AGUILAR","8-0344-00907","SECRETARIA I","575.00","0.00","PERMANENTE","16/04/1984","16/12/2016 2:23:41"
"DORIZA","GONZALEZ","4-0100-00635","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"DOROTEO","ESPINOSA","9-0105-01614","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","24/11/1980","16/12/2016 2:23:41"
"DOUGLAS","GONZALEZ","8-0526-01836","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","10/08/2015","16/12/2016 2:23:41"
"DOUGLAS","EVANS","4-0147-02570","CAPATAZ DE CONSTRUCCION I","550.00","0.00","PERMANENTE","16/07/2012","16/12/2016 2:23:41"
"DUENIS","TUNON","2-0144-00620","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"DUNIA MABEL","GONZALEZ","4-0151-00317","SECRETARIA I","600.00","0.00","PERMANENTE","25/01/1985","16/12/2016 2:23:41"
"DUSPERTINA","DE BATISTA","9-0178-00150","OPERADOR DE EQUIPO PESADO I","600.00","0.00","PERMANENTE","16/04/1997","16/12/2016 2:23:41"
"DUVAL","ORTEGA","8-0765-01683","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","14/07/2016","16/12/2016 2:23:41"
"EBDIE R","PINEDA","9-0725-01451","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"EDDER","MONTENEGRO","8-0924-01343","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","25/07/2016","16/12/2016 2:23:41"
"EDDER A","MARQUEZ","8-0766-01243","INSPECTOR DE OBRAS I","1,500.00","0.00","PERMANENTE","21/02/2008","16/12/2016 2:23:41"
"EDDIE","IBARRA","4-0174-00733","ESTADISTICO I","500.00","0.00","PERMANENTE","01/08/2012","16/12/2016 2:23:41"
"EDGAR","PEREGRINA","8-0839-00596","INSPECTOR DE OBRAS III (SUPERVISOR)","1,800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"EDGAR","NUQEZ","8-0783-00231","CONDUCTOR DE VEHICULO  II","600.00","0.00","EVENTUAL","05/09/2016","16/12/2016 2:23:41"
"EDGAR","SANDOYA","4-0236-00230","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","1,200.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"EDGAR","RAMOS","2-0712-01034","JARDINERO","500.00","0.00","PERMANENTE","01/03/2006","16/12/2016 2:23:41"
"EDGAR","ARENAS","6-0079-00368","OFICINISTA SUPERVISOR","600.00","0.00","EVENTUAL","11/04/2016","16/12/2016 2:23:41"
"EDGAR","COFFRE","3-0087-00009","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","22/06/2016","16/12/2016 2:23:41"
"EDGAR","SAMANIEGO","7-0703-00727","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","25/03/2010","16/12/2016 2:23:41"
"EDGAR","BUGARIN","4-0123-00913","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"EDGAR","MOSQUERA","8-0357-00116","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"EDGAR A","ALONSO","8-0387-00308","CONTADOR I","822.00","0.00","PERMANENTE","02/07/1984","16/12/2016 2:23:41"
"EDGAR A","CASTILLO","2-0150-00338","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"EDGARDO","HALL","3-0738-02423","AGENTE DE SEGURIDAD III (SUPERVISOR)","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"EDGARDO","SMITH","1-0709-02435","CARPINTERO  I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"EDGARDO","RAMOS","2-0108-00043","AYUDANTE DE SOLDADOR","500.00","0.00","PERMANENTE","04/02/2005","16/12/2016 2:23:41"
"EDGARDO","MARTINEZ","8-0210-01135","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"EDGARDO","BULTRON","8-0515-02208","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","18/07/2016","16/12/2016 2:23:41"
"EDGARDO","ALGANDONA","8-0310-00675","MECANICO DE VEHICULO Y EQUIPO PESADO II","550.00","0.00","PERMANENTE","18/10/2005","16/12/2016 2:23:41"
"EDGARDO","PEREZ","9-0155-00813","MECANICO DE VEHICULO Y EQUIPO PESADO II","575.00","0.00","EVENTUAL","16/01/2013","16/12/2016 2:23:41"
"EDGARDO E","FERNANDEZ F","8-0339-00098","INSPECTOR DE OBRAS I","800.00","0.00","PERMANENTE","14/05/1991","16/12/2016 2:23:41"
"EDICELIO","VALIENTE","10-0025-00822","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","21/11/2005","16/12/2016 2:23:41"
"EDICTIO","PERALTA","8-0165-01499","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/10/1980","16/12/2016 2:23:41"
"EDILBERTO","QUIROS","2-0160-00317","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","06/03/2014","16/12/2016 2:23:41"
"EDILBERTO","DUARTE","8-0530-00569","INGENIERO CIVIL I","800.00","0.00","EVENTUAL","20/07/2006","16/12/2016 2:23:41"
"EDILBERTO","GARCIA","7-0095-00602","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","25/08/2010","16/12/2016 2:23:41"
"EDILBERTO","JIMENEZ","7-0097-00595","TRABAJADOR MANUAL SUPERVISOR","500.00","0.00","PERMANENTE","13/02/1995","16/12/2016 2:23:41"
"EDIO","HERRERA","8-0278-00898","CONDUCTOR DE VEHICULO PESADO I","650.00","0.00","EVENTUAL","05/09/2016","16/12/2016 2:23:41"
"EDISELIS DE","CORTEZ","7-0101-00172","SECRETARIA EJECUTIVA I","644.00","0.00","PERMANENTE","13/02/1995","16/12/2016 2:23:41"
"EDISON","VASQUEZ","7-0703-01083","CONDUCTOR DE VEHICULO PESADO I","600.00","0.00","PERMANENTE","05/08/2010","16/12/2016 2:23:41"
"EDUARDO","RODRIGUEZ","8-0266-00229","CAPATAZ DE CONSTRUCCION II","500.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"EDUARDO","WALKER","8-0751-00327","ANALISTA DE SUELOS Y MATERIALES III     (SUPERVISOR)","1,200.00","0.00","EVENTUAL","14/04/2014","16/12/2016 2:23:41"
"EDUARDO","SANCHEZ","8-0899-00637","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","14/09/2016","16/12/2016 2:23:41"
"EDUARDO","RODRIGUEZ","8-0239-01975","INSPECTOR DE OBRAS I","1,600.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"EDUARDO","METZNER","8-0713-01215","INGENIERO CIVIL II","2,000.00","0.00","EVENTUAL","18/04/2016","16/12/2016 2:23:41"
"EDUARDO","GUEVARA","4-0146-00048","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","26/09/2016","16/12/2016 2:23:41"
"EDUARDO","GUERRA","4-0139-00696","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/06/1980","16/12/2016 2:23:41"
"EDUARDO","DIAZ","6-0042-00819","MECANICO DE VEHICULO Y EQUIPO PESADO I","500.00","0.00","PERMANENTE","22/10/1992","16/12/2016 2:23:41"
"EDUARDO","CASTRELLON","2-0106-02131","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","EVENTUAL","03/06/2013","16/12/2016 2:23:41"
"EDUARDO","BURGOS","6-0065-00545","DIRECTOR NACIONAL","3,000.00","0.00","PERMANENTE","24/07/2014","16/12/2016 2:23:41"
"EDUARDO","TREJOS","6-0705-00877","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","28/04/2006","16/12/2016 2:23:41"
"EDWARD","CARRENO","1-0037-00076","PROMOTOR COMUNAL","500.00","0.00","PERMANENTE","28/02/2005","16/12/2016 2:23:41"
"EDWARD","CORTES","8-0856-01878","AGENTE DE SEGURIDAD II","550.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"EDWARDS A","VASQUEZ","8-0835-00959","COTIZADOR DE PRECIOS I","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"EDWIN","GOMEZ","8-0841-00506","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","26/05/2016","16/12/2016 2:23:41"
"EDWIN","GOMEZ","8-0244-00679","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/05/2012","16/12/2016 2:23:41"
"EDWIN","VERGARA","7-0093-01257","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","12/09/2016","16/12/2016 2:23:41"
"EDWIN","ORTEGA","1-0016-00618","OFICINISTA II","700.00","0.00","PERMANENTE","05/10/2004","16/12/2016 2:23:41"
"EDWIN","MEDINA","2-0089-01497","ANALISTA DE PERSONAL II","900.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"EDWIN","GARCIA","8-0530-01415","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"EDWIN","BATISTA","8-0831-01221","OPERADOR DE EQUIPO PESADO I","700.00","0.00","EVENTUAL","05/09/2016","16/12/2016 2:23:41"
"EDWIN","ECHEVERS","7-0113-00136","DIRECTOR NACIONAL","2,500.00","0.00","PERMANENTE","27/04/2015","16/12/2016 2:23:41"
"EDWIN","CUESTA","8-0520-02263","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","19/04/2001","16/12/2016 2:23:41"
"EDWIN","BOSQUEZ","2-0085-00461","TOPOGRAFO I","800.00","0.00","PERMANENTE","17/09/1973","16/12/2016 2:23:41"
"EDWIN","GUILLEN","8-0810-01615","PROGRAMADOR DE COMPUTADORA I","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"EDWIN A","OSORIO","6-0056-00682","JEFE DE SEGURIDAD","1,000.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"EDWIN ALBERTO","ACOSTA","7-0098-00376","INSPECTOR DE OBRAS I","500.00","0.00","EVENTUAL","16/10/2012","16/12/2016 2:23:41"
"EDWIN ALBERTO","CARDOZE","6-0067-00992","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","20/10/2010","16/12/2016 2:23:41"
"EDWIN E","MARTINEZ A","4-0101-02066","CHAPISTERO I","500.00","0.00","PERMANENTE","01/04/1982","16/12/2016 2:23:41"
"EFIGENIA","CORTES","8-0229-00273","SECRETARIA III","600.00","0.00","PERMANENTE","04/09/1984","16/12/2016 2:23:41"
"EFRAIM","VILLARREAL","4-0119-02436","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"EFRAIM","CAMARENA","4-0726-01918","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","05/01/2005","16/12/2016 2:23:41"
"EFRAIN","VIGIL","4-0104-01956","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","16/08/2005","16/12/2016 2:23:41"
"EFRAIN","VALDERRAMA","2-0088-01424","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","05/06/1995","16/12/2016 2:23:41"
"EFRAIN","GAITAN","4-0101-01512","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","26/06/1980","16/12/2016 2:23:41"
"EFRAIN","GUTIERREZ","7-0061-00765","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","03/10/2016","16/12/2016 2:23:41"
"EFRAIN ERNESTO","VERGARA","8-0245-00187","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"EIBAR","GONZALEZ","2-0714-00871","JEFE DE DEPTO. DE SERVICIOS TECNICOS","800.00","0.00","EVENTUAL","22/06/2015","16/12/2016 2:23:41"
"EIDA","ALVEO","2-0147-00359","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/11/2016","16/12/2016 2:23:41"
"EINAR","MARTINEZ","4-0211-00291","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/08/2011","16/12/2016 2:23:41"
"EISMAN ADOLFO","LABRADOR","8-0246-00221","INGENIERO CIVIL III (SUPERVISOR)","2,250.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ELACIO","MONTENEGRO","8-0767-00212","OPERADOR DE EQUIPO PESADO II","600.00","0.00","EVENTUAL","22/06/2015","16/12/2016 2:23:41"
"ELADIO","MORENO","6-0041-02529","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","16/09/2005","16/12/2016 2:23:41"
"ELADIO","PITTI","4-0121-02364","COTIZADOR DE PRECIOS I","800.00","0.00","EVENTUAL","27/10/2014","16/12/2016 2:23:41"
"ELADIO","OTERO","4-0188-00429","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","16/10/2012","16/12/2016 2:23:41"
"ELADIO","AGUILAR","9-0165-00710","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","31/01/2011","16/12/2016 2:23:41"
"ELADIO","MENDOZA","8-0241-00640","AYUDANTE DE FONTANERO","500.00","0.00","PERMANENTE","16/06/2000","16/12/2016 2:23:41"
"ELADIO","COSSIO","9-0106-00865","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"ELBA","DE MURILLO","8-0383-00226","AUDITOR II","650.00","0.00","PERMANENTE","22/11/2004","16/12/2016 2:23:41"
"ELCANO ANASTACIO","SANTOS","1-0703-01467","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","10/10/2011","16/12/2016 2:23:41"
"ELDA C","GARIBALDO","8-0313-00428","OFICINISTA I","500.00","0.00","PERMANENTE","16/07/1987","16/12/2016 2:23:41"
"ELDA ROSA","CANTO","9-0128-00660","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","26/03/2007","16/12/2016 2:23:41"
"ELEAZAR A","URRIOLA CH","8-0173-00679","INGENIERO AGRONOMO I (1)","2,025.00","0.00","PERMANENTE","13/06/1983","16/12/2016 2:23:41"
"ELEIDA","GOMEZ","3-0081-00296","PLANIFICADOR I","600.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"ELENO","PATINO","2-0085-00596","REPARADOR DE LLANTAS I","500.00","0.00","PERMANENTE","01/01/1979","16/12/2016 2:23:41"
"ELEUTERIO","VILLALBA","8-0409-00216","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/02/2002","16/12/2016 2:23:41"
"ELEUTERIO","APARICIO","9-0121-02185","PINTOR I","500.00","0.00","PERMANENTE","16/08/1993","16/12/2016 2:23:41"
"ELEUTERIO","GARCIA G","9-0136-00069","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","02/02/1983","16/12/2016 2:23:41"
"ELIA M","GONZALEZ","4-0190-00211","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"ELIADES","GARCIA","7-0073-00738","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ELIADES A","DELGADO","7-0088-02197","AGENTE DE SEGURIDAD II","500.00","0.00","PERMANENTE","25/08/2010","16/12/2016 2:23:41"
"ELIANA","HURTADO","8-0916-01302","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","11/01/2016","16/12/2016 2:23:41"
"ELIAS","PEREZ","7-0116-00683","AGENTE DE SEGURIDAD III (SUPERVISOR)","500.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"ELIAS","VIGIL","4-0256-00808","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","18/01/2016","16/12/2016 2:23:41"
"ELIAS","PINZON T","8-0236-00647","TECNICO EN INGENIERIA I","630.00","0.00","PERMANENTE","14/05/1991","16/12/2016 2:23:41"
"ELIAS","LOBON","8-0897-00026","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","20/06/2016","16/12/2016 2:23:41"
"ELIAS","GONZALEZ","7-0122-00380","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","22/08/2005","16/12/2016 2:23:41"
"ELIAS","CAMARENA","9-0712-00752","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/11/2013","16/12/2016 2:23:41"
"ELIAS","VERGARA","8-0706-00998","ADMINISTRADOR I","800.00","0.00","PERMANENTE","01/11/2011","16/12/2016 2:23:41"
"ELIDA","GARCIA","8-0391-00918","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","700.00","0.00","PERMANENTE","16/07/2010","16/12/2016 2:23:41"
"ELIECER","ARAUZ","4-0128-00107","AYUDANTE DE SOLDADOR","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ELIECER","BASO","8-0212-00732","FONTANERO I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"ELIECER","NUNEZ","8-0751-01412","AYUDANTE GENERAL","600.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"ELIECER","SANTAMARIA","1-0036-00243","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","08/09/2005","16/12/2016 2:23:41"
"ELIECER J","CASTILLO","9-0742-02035","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","16/09/2011","16/12/2016 2:23:41"
"ELIESER","FILOS","2-0734-02044","OPERADOR DE PLANTA DE CANTERA","500.00","0.00","EVENTUAL","30/03/2015","16/12/2016 2:23:41"
"ELIGIO","ROBLES","4-0103-00174","CONDUCTOR DE VEHICULO  II","500.00","0.00","PERMANENTE","01/09/2005","16/12/2016 2:23:41"
"ELIGIO","ORTEGA","9-0103-00382","OPERADOR DE EQUIPO PESADO I","550.00","0.00","PERMANENTE","18/06/2012","16/12/2016 2:23:41"
"ELIGIO","CAMARENA","9-0705-00983","INSPECTOR DE VALORIZACION I","500.00","0.00","PERMANENTE","18/09/1997","16/12/2016 2:23:41"
"ELIGIO","FRANCIS","3-0072-00877","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","22/05/2006","16/12/2016 2:23:41"
"ELIGIO DE","GRACIA","6-0050-01463","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","04/05/1992","16/12/2016 2:23:41"
"ELIO JOSE","ATENCIO","9-0094-00706","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/02/1984","16/12/2016 2:23:41"
"ELISA","BARBOSA","8-0403-00683","OFICINISTA I","500.00","0.00","PERMANENTE","01/04/1974","16/12/2016 2:23:41"
