"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"CESIVEL","ROMERO","8-0790-01494","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"CHARLES","PITTI","4-0747-02218","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"CHAYXZA SABEL","GALVEZ","8-0837-01448","OFICINISTA I","500.00","0.00","PERMANENTE","16/08/2011","01/07/2016 1:13:32"
"CHERYL","DE RODRIGUEZ","7-0705-00814","PSICOLOGO","700.00","0.00","PERMANENTE","16/08/2012","01/07/2016 1:13:32"
"CHIRLEY","OSORIO","9-0735-01442","PSICOLOGO","700.00","0.00","EVENTUAL","16/10/2015","01/07/2016 1:13:32"
"CHITO","GALLARDO","4-0258-00738","CACIQUE LOCAL","750.00","0.00","PERMANENTE","16/03/2012","01/07/2016 1:13:32"
"CHRISTIAN","RISCO","4-0255-00665","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","02/03/2007","01/07/2016 1:13:32"
"CHRISTIAN","RIOS","8-0864-01451","MUSICO DE BANDA I","800.00","0.00","EVENTUAL","01/07/2015","01/07/2016 1:13:32"
"CHRISTOPHER","PAZ","8-0870-00441","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"CIELO","HERRERA","4-0729-01828","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"CIELO R","LANDERO","4-0223-00086","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","04/09/1995","01/07/2016 1:13:32"
"CINDIA","VERGARA","6-0706-00569","CONDUCTOR DE VEHICULO  II","500.00","0.00","PERMANENTE","01/02/2005","01/07/2016 1:13:32"
"CINTHIA","CACERES","4-0727-01685","ABOGADO I","1,000.00","0.00","EVENTUAL","16/09/2015","01/07/2016 1:13:32"
"CINTHIA","MONTENEGRO","8-0769-01877","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,000.00","0.00","EVENTUAL","01/09/2014","01/07/2016 1:13:32"
"CINTIA","DEGAIZA","5-0707-02195","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","EVENTUAL","26/08/2013","01/07/2016 1:13:32"
"CIRLEY","MIRANDA","4-0723-00962","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"CLARA","LUNA","PE-0013-01424","DIRECTOR NACIONAL DE MEDIOS DE COMUNICACION SOCIAL","3,600.00","400.00","EVENTUAL","01/08/2014","01/07/2016 1:13:32"
"CLARA","PERALTA","8-0801-00178","ASISTENTE EJECUTIVO I","2,000.00","0.00","EVENTUAL","27/04/2015","01/07/2016 1:13:32"
"CLARA DEL CARMEN","GOMEZ","8-0506-00578","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","22/09/2003","01/07/2016 1:13:32"
"CLARENCE","GREEN","8-0188-00408","DIRECTOR DE CENTRO PENITENCIARIO III","3,500.00","0.00","EVENTUAL","03/10/2014","01/07/2016 1:13:32"
"CLARIBEL","DE MORENO","2-0127-00656","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","21/05/2008","01/07/2016 1:13:32"
"CLARIBEL C","CEDENO","6-0056-00156","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","15/07/2003","01/07/2016 1:13:32"
"CLARISA","NUNEZ","3-0125-00766","SECRETARIA I","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CLARO","RENDEROS","8-0772-01337","ANALISTA DE ADIESTRAMIENTO","1,500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"CLAUDETH","ZORRILLA","8-0751-00439","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","18/03/2013","01/07/2016 1:13:32"
"CLAUDIA","BONILLA","6-0706-02304","GUARDAVIDA","500.00","0.00","PERMANENTE","23/09/2010","01/07/2016 1:13:32"
"CLAUDIA","RIVERA","6-0056-00694","TRABAJADOR SOCIAL III","1,040.00","0.00","PERMANENTE","01/07/1998","01/07/2016 1:13:32"
"CLAUDINO","SANDOVAL","8-0398-00998","CUSTODIO III (SUPERVISOR)","760.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"CLAUDIO","SAAVEDRA","8-0290-00304","INSPECTOR DE OBRAS II","1,000.00","0.00","PERMANENTE","03/04/1997","01/07/2016 1:13:32"
"CLEMENTE","ACEVEDO","4-0753-00567","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"CLEMENTE","SALDANA","4-0741-00605","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"CLEMENTINO","HOOKER","1-0716-00993","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CLEMENTINO","PERALTA","8-0750-00246","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"CLOVIS","SINISTERRA","8-0171-00950","ASISTENTE EJECUTIVO I","2,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CONCEBSA","ROJAS","8-0280-00652","OFICINISTA III","500.00","0.00","PERMANENTE","23/08/2006","01/07/2016 1:13:32"
"CONCEPCION","SOUSA","1-0035-00395","MUSICO DE BANDA IV","800.00","0.00","PERMANENTE","22/08/1984","01/07/2016 1:13:32"
"CORALIA","GONZALEZ","8-0774-01558","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","15/10/2010","01/07/2016 1:13:32"
"CORINA","DIAZ","8-0811-00416","SECRETARIA I","700.00","0.00","EVENTUAL","01/02/2013","01/07/2016 1:13:32"
"CORNELIA","BETEGON","3-0123-00120","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"CORNELIA","PALOMINO","8-0520-01779","AUXILIAR DE IMPRENTA","500.00","0.00","EVENTUAL","17/11/2010","01/07/2016 1:13:32"
"CRISMAR","ALVAREZ","9-0713-00863","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","2,500.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"CRISTELA EDITH","MORALES","4-0189-00676","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","22/09/2003","01/07/2016 1:13:32"
"CRISTHOFER","RODRIGUEZ","4-0795-00666","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"CRISTIAN","SARAVIA","8-0305-00172","ABOGADO I","1,000.00","0.00","PERMANENTE","10/12/1992","01/07/2016 1:13:32"
"CRISTIAN","TEJEIRA","9-0719-00081","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","01/04/2015","01/07/2016 1:13:32"
"CRISTIAN","ROBLES","1-0719-00905","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CRISTIAN","GARCIA","8-0779-02174","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"CRISTIAN","NUNEZ","4-0257-00888","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/06/2011","01/07/2016 1:13:32"
"CRISTINA","BRIAS","8-0323-00704","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","21/03/2016","01/07/2016 1:13:32"
"CRISTINA","GOMEZ","4-0752-00701","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CRISTINA DE","KAKIYAMA","2-0087-00408","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","12/06/1996","01/07/2016 1:13:32"
"CRISTINO","PINEDA","9-0082-01807","SUPERVISOR DE OPERACIONES","800.00","0.00","PERMANENTE","22/02/2011","01/07/2016 1:13:32"
"CRISTOBAL","GIRON","8-0780-00722","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CYNDELL","QUINTANAR","8-0829-01951","FOTOGRAFO","800.00","0.00","EVENTUAL","01/01/2016","01/07/2016 1:13:32"
"CYNTHIA","CARDENAS","8-0314-00024","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","17/02/2012","01/07/2016 1:13:32"
"CYNTHIA","AREVALO","N-0020-01702","ASISTENTE EJECUTIVO II","3,500.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"CYNTHIA JAZMIN","DE BARRIA","8-0759-01334","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2006","01/07/2016 1:13:32"
"DACBEL","TRAWNIZEK","8-0838-00137","ASISTENTE EJECUTIVO I","1,000.00","0.00","EVENTUAL","29/04/2015","01/07/2016 1:13:32"
"DAISY","CASTILLO","8-0730-01500","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"DAISY E","DE TRUJILLO","8-0463-00617","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"DAIVIS","TORRES","2-0718-02057","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","01/08/2012","01/07/2016 1:13:32"
"DALIA","CARDENAS","8-0427-00907","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"DALIA","PEREZ","8-0750-00589","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","07/07/2008","01/07/2016 1:13:32"
"DALIA YENISETH","ABREGO","8-0709-01103","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/06/2007","01/07/2016 1:13:32"
"DALILA","MADRID","4-0248-00658","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","16/06/2010","01/07/2016 1:13:32"
"DALIS","TORREZ","2-0709-00570","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","PERMANENTE","24/02/2012","01/07/2016 1:13:32"
"DALVIS","MARISCAL","8-0250-00531","ASISTENTE EJECUTIVO I","1,500.00","0.00","PERMANENTE","16/07/2011","01/07/2016 1:13:32"
"DALVIS","TORRES","8-0911-01126","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","30/11/2015","01/07/2016 1:13:32"
"DALYS","ARAUZ","4-0717-01558","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","01/02/2013","01/07/2016 1:13:32"
"DALYS","DEL CID","4-0125-01484","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","01/04/1980","01/07/2016 1:13:32"
"DALYS","DIAZ","7-0701-01904","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","23/09/2010","01/07/2016 1:13:32"
"DALYS","GONZALEZ","6-0055-00558","SECRETARIA I","700.00","0.00","PERMANENTE","01/07/1985","01/07/2016 1:13:32"
"DALYS A","SANCHEZ","8-0243-00772","OFICINISTA II","550.00","0.00","PERMANENTE","30/09/1981","01/07/2016 1:13:32"
"DALYS E","DOMINGUEZ","7-0098-00549","COCINERO  I","500.00","0.00","PERMANENTE","08/02/1999","01/07/2016 1:13:32"
"DAMARIS","DE POLO","8-0464-00744","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DAMARIS","HERRERA","3-0105-00673","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","01/06/2010","01/07/2016 1:13:32"
"DAMARIS","MORALES","4-0719-01222","TRABAJADOR POSTAL Y TELEGRAFICO I","700.00","0.00","EVENTUAL","11/09/2014","01/07/2016 1:13:32"
"DAMARIS","RAMOS","8-0226-02276","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"DAMARIS","RODRIGUEZ","8-0477-00572","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","27/10/2014","01/07/2016 1:13:32"
"DAMARIS","VICTORIA","8-0712-02182","CONTADOR I","500.00","0.00","PERMANENTE","28/09/1984","01/07/2016 1:13:32"
"DAMARIS","CALDERON","8-0203-01980","DIRECTOR EJECUTIVO INSTITUCIONAL","2,100.00","1,900.00","EVENTUAL","11/07/2014","01/07/2016 1:13:32"
"DAMARIS S DE","CHECA","8-0253-00255","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","01/06/1980","01/07/2016 1:13:32"
"DAMARYS","FRANCESCHI","4-0773-00370","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"DAMIAN","RODRIGUEZ","6-0082-00685","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/06/2015","01/07/2016 1:13:32"
"DAN","BUTCHER","2-0708-01525","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","28/09/2011","01/07/2016 1:13:32"
"DAN LUIS","RODRIGUEZ","9-0732-01546","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"DANERIS","RODRIGUEZ","9-0701-02463","DIRECTOR DE CENTRO PENITENCIARIO I","1,700.00","0.00","EVENTUAL","01/07/2015","01/07/2016 1:13:32"
"DANEYS","RODRIGUEZ","4-0718-02446","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"DANI","HOOKER","1-0715-00699","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"DANIA","ESPINOSA","8-0273-00475","OFICINISTA I","650.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"DANIEL","ABREGO","1-0737-00680","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"DANIEL","ABREGO","1-0715-01703","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DANIEL","GUILLEN","8-0765-00119","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/06/2007","01/07/2016 1:13:32"
"DANIEL","HARRISON","3-0081-00916","JEFE DE ESTAFETA I","500.00","0.00","PERMANENTE","15/02/1995","01/07/2016 1:13:32"
"DANIEL","JAEN","7-0088-01549","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","10/04/2007","01/07/2016 1:13:32"
"DANIEL","MORENO","8-0702-00170","OFICINISTA I","500.00","0.00","PERMANENTE","15/04/1997","01/07/2016 1:13:32"
"DANIEL","PEREZ","9-0105-02762","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"DANIEL","VELASQUEZ","3-0701-00432","RADIOPERADOR","500.00","0.00","PERMANENTE","29/11/2011","01/07/2016 1:13:32"
"DANIEL E","MENDOZA","6-0064-00912","CUSTODIO DE MENORES I","760.00","0.00","PERMANENTE","21/10/1996","01/07/2016 1:13:32"
"DANIELA","JARAMILLO","5-0011-00342","ALMACENISTA I","500.00","0.00","PERMANENTE","12/11/2004","01/07/2016 1:13:32"
"DANIELA  YARITTZA","GOMEZ","8-0519-01072","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","16/05/2001","01/07/2016 1:13:32"
"DANY","DEL CID","4-0701-00868","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"DANYS","DE SANDOVAL","7-0109-00810","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/06/2015","01/07/2016 1:13:32"
"DARELYS","DE TEJADA","2-0705-00252","OFICINISTA DE VENTAS","500.00","0.00","EVENTUAL","17/04/2013","01/07/2016 1:13:32"
"DARINEL","ALFARO","7-0706-00452","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"DARINEL EMIGDIO","TORRES","6-0703-00467","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","01/09/2005","01/07/2016 1:13:32"
"DARIO","RODRIGUEZ","7-0707-01944","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"DARISNEL","MENGUIZAMA","5-0705-01287","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"DARLENY","WAITHE","8-0755-01739","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","29/01/2016","01/07/2016 1:13:32"
"DARLIN","PEREZ","8-0877-01039","SECRETARIA I","500.00","0.00","EVENTUAL","01/06/2015","01/07/2016 1:13:32"
"DARLING","MACHADO","5-0701-01836","ORIENTADOR PROFESIONAL","520.00","0.00","PERMANENTE","20/10/1994","01/07/2016 1:13:32"
"DARSY","PEART","8-0335-00905","COORDINADOR DE ADIESTRAMIENTO","800.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"DAVIAN","DE NEGRI","4-0737-01809","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"DAVID","GUTIERREZ","7-0113-00492","TECNICO EN REPARACION DE EQUIPO DE  COMUNICACIONES","700.00","0.00","PERMANENTE","11/05/2005","01/07/2016 1:13:32"
"DAVID","JARAMILLO","7-0701-00999","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"DAVID","RODRIGUEZ","8-0169-00808","JEFE DE DEPTO. DE SERVICIOS ADMINISTRATIVOS","500.00","0.00","PERMANENTE","04/01/1977","01/07/2016 1:13:32"
"DAVID","SAENZ","2-0125-00607","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","04/05/2001","01/07/2016 1:13:32"
"DAVID","SANTOS","4-0832-02150","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"DAVID","VARGAS","2-0703-00900","TRABAJADOR POSTAL  II","500.00","0.00","EVENTUAL","06/12/2010","01/07/2016 1:13:32"
"DAVID ANIBAL","MARIN","3-0104-00645","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","05/03/1997","01/07/2016 1:13:32"
"DAVID E","BATISTA","8-0241-00479","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"DAVID M","NAVARRO","8-0272-00996","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/10/1994","01/07/2016 1:13:32"
"DAVIS","RAMOS","8-0330-00864","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/09/2012","01/07/2016 1:13:32"
"DAYANA ZULEIKA","MORALES","8-0715-00325","MUSICO DE BANDA IV","800.00","0.00","PERMANENTE","20/04/2001","01/07/2016 1:13:32"
"DAYRA","BATISTA","8-0798-00683","ASISTENTE DE AUDITORIA","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DAYRA","MARTINEZ","4-0198-00669","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","07/08/1996","01/07/2016 1:13:32"
"DAYRA","GONZALEZ","8-0734-02052","OPERADOR DE COMPUTADORA I","600.00","0.00","EVENTUAL","21/11/2013","01/07/2016 1:13:32"
"DAYRA","GONZALEZ","9-0209-00274","SECRETARIA I","800.00","0.00","EVENTUAL","16/07/2013","01/07/2016 1:13:32"
"DAYRA C DE","VEGA","9-0151-00226","JEFE DE ESTAFETA I","500.00","0.00","PERMANENTE","01/07/1985","01/07/2016 1:13:32"
"DAYRIS","DE SAUCEDO","6-0074-00961","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"DAYSI ELVIRA","FRIAS","8-0409-00587","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/01/2006","01/07/2016 1:13:32"
"DEIBORN","HERRERA","8-0804-00451","PROGRAMADOR DE COMPUTADORA I","1,200.00","0.00","PERMANENTE","16/06/2011","01/07/2016 1:13:32"
"DEIDAMIA R","VARGAS","6-0046-01524","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","01/10/1981","01/07/2016 1:13:32"
"DEISI","VASQUEZ","2-0159-00118","ABOGADO I","800.00","0.00","PERMANENTE","01/02/2005","01/07/2016 1:13:32"
"DEISY","MARANA","4-0174-00612","JEFE DEL DEPARTAMENTO DE TESORERIA","2,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DEISY IBETH","GONZALEZ","8-0435-00081","JEFE DE ESTAFETA I","500.00","0.00","EVENTUAL","23/02/2010","01/07/2016 1:13:32"
"DELIA","LARA","2-0103-02731","MENSAJERO INTERNO","1,500.00","0.00","PERMANENTE","10/06/1996","01/07/2016 1:13:32"
"DELICIA","MEDINA","7-0116-00430","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","01/10/2015","01/07/2016 1:13:32"
"DELKIS","RODRIGUEZ","8-0832-02203","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"DELSA","GARCIA","7-0705-02200","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"DELSA L DE","ROMERO","6-0055-00181","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","18/09/1991","01/07/2016 1:13:32"
"DELSY","PITTI","4-0748-00792","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"DELSY DE","CONTRERAS","2-0089-02693","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","19/10/1992","01/07/2016 1:13:32"
"DEMETRIO","PALACIO","1-0702-01283","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"DENIA","CORTES","8-0300-00948","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","08/09/2005","01/07/2016 1:13:32"
"DENIA","RAMOS","9-0711-02014","OPERADOR DE COMPUTADORA I","600.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"DENIA M","GUERRA","4-0171-00342","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","25/09/1995","01/07/2016 1:13:32"
"DENIS DE","RAMOS","6-0041-02607","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","20/08/1996","01/07/2016 1:13:32"
"DENNIS","ALLEN","3-0116-00050","ASISTENTE EJECUTIVO I","5,000.00","0.00","EVENTUAL","14/07/2014","01/07/2016 1:13:32"
"DENZEL","TUNON","2-0726-01450","CONDUCTOR DE VEHICULO  II","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DESIREE","CEDENO","8-0785-01897","TRABAJADOR SOCIAL II","700.00","0.00","EVENTUAL","04/06/2015","01/07/2016 1:13:32"
"DESIREE","DE VELASQUEZ","8-0713-02475","ADMINISTRADOR I","500.00","0.00","EVENTUAL","27/03/2014","01/07/2016 1:13:32"
"DEVORA","AGUILAR","2-0713-00053","TRABAJADOR POSTAL   I","500.00","0.00","PERMANENTE","03/04/2012","01/07/2016 1:13:32"
"DEYANIRA","SANTAMARIA","5-0701-01202","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/06/2007","01/07/2016 1:13:32"
"DEYANIRA C","GALVEZ","8-0202-01140","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS II","500.00","0.00","PERMANENTE","16/01/1980","01/07/2016 1:13:32"
"DEYELIN DEL C","SAAVEDRA","8-0722-01570","RECEPCIONISTA","500.00","0.00","PERMANENTE","29/08/2011","01/07/2016 1:13:32"
"DEYKA","DE SAMANIEGO","6-0051-02039","OFICINISTA DE VENTAS","500.00","0.00","EVENTUAL","03/04/2014","01/07/2016 1:13:32"
"DEYLI","MORA","8-0858-00618","OPERADOR DE COMPUTADORA I","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DEYSI","PENA","8-0418-00275","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"DEYVIS","RIVERA","4-0756-01557","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"DEYVIS","SANJUR","4-0748-01721","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"DIAMANTINA","CUMBRERA","2-0717-02459","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DIANA","PEDROZA","8-0384-00865","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"DIANA","LASSO","8-0229-02034","ASESOR I","2,000.00","0.00","EVENTUAL","16/07/2015","01/07/2016 1:13:32"
"DIANA","QUINTERO","4-0748-02489","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"DIANA","SOLIS","8-0760-01979","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","14/11/2007","01/07/2016 1:13:32"
"DIANA","CASTILLERO","7-0104-00251","ASESOR I","2,500.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"DIANA","CHOY","8-0440-00684","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","17/02/2012","01/07/2016 1:13:32"
"DIANA C","CASTILLO","4-0196-00549","OFICINISTA III","500.00","0.00","PERMANENTE","07/06/1992","01/07/2016 1:13:32"
"DIANA C","DE MOLINA","8-0327-00051","AUXILIAR DE CONTABILIDAD","500.00","0.00","PERMANENTE","22/03/1984","01/07/2016 1:13:32"
"DIANELA","DE GONZALEZ","6-0070-00310","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","25/08/2005","01/07/2016 1:13:32"
"DIANETH","RODRIGUEZ","8-0481-00192","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","20/06/2000","01/07/2016 1:13:32"
"DIANETH E","QUIJADA","2-0115-00880","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","PERMANENTE","07/05/1985","01/07/2016 1:13:32"
"DIDIMO","CERRUD","7-0102-00237","ABOGADO I","2,000.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"DIDIMO","PIMENTEL","9-0715-01915","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"DIDIMO","VERGARA B","7-0107-00531","CARTERO","500.00","0.00","PERMANENTE","10/10/1984","01/07/2016 1:13:32"
"DIDIMO R","SERRANO","4-0258-00126","ABOGADO I","1,000.00","0.00","PERMANENTE","25/02/1993","01/07/2016 1:13:32"
"DIEGO","FLORES","2-0705-02105","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"DIGNA","DELGADO","6-0057-01169","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","03/05/2007","01/07/2016 1:13:32"
"DIGNA","MURILLO","8-0850-01976","GUARDIAN DE PRISION I","1,000.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"DIGNA","SAMUDIO","4-0744-02358","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DIGNA","DE GONZALEZ","6-0062-00774","SECRETARIA II","500.00","0.00","EVENTUAL","05/04/2010","01/07/2016 1:13:32"
"DILCIA","GARCIA","2-0101-00667","ASISTENTE DE ESTADISTICA","500.00","0.00","PERMANENTE","27/12/1985","01/07/2016 1:13:32"
