"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"CARMEN","CAMARENA","8-0284-00632","CONTADOR II","654.30","0.00","PERMANENTE","16/05/2012","13/05/2016 3:07:26"
"CARMEN","BATISTA","8-0311-00058","JUEZ DE JUICIO ORAL","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"CARMEN","MARTINEZ","4-0212-00466","SECRETARIA I","600.00","0.00","PERMANENTE","21/04/2014","13/05/2016 3:07:26"
"CARMEN","DE SANCHEZ","9-0173-00920","NOTIFICADOR JUDICIAL I","575.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"CARMEN F","DE BARNETT","1-0018-01150","DIRECTOR DE LA OFICINA JUDICIAL","2,500.00","0.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"CARMEN T DE","STAGNARO","8-0169-00549","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","16/03/1991","13/05/2016 3:07:26"
"CAROL","VEGA","8-0791-01456","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"CAROL","CANTO","9-0216-00208","DEFENSOR DE OFICIO CIRCUITAL","3,034.60","1,000.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"CAROL","RANGEL","8-0763-02492","ABOGADO III","1,212.00","0.00","PERMANENTE","01/06/2011","13/05/2016 3:07:26"
"CAROLINA","PASCUAL","2-0715-02234","ASISTENTE DE ABOGADO  I","606.00","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CAROLINE","LOMBARDO","6-0713-02112","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","01/06/2013","13/05/2016 3:07:26"
"CAROLL","KHAN","3-0712-01325","ALGUACIL EJECUTOR","1,208.50","0.00","PERMANENTE","16/04/2013","13/05/2016 3:07:26"
"CASTULO","AYARZA","8-0257-00573","AGENTE DE SEGURIDAD III (SUPERVISOR)","1,200.00","0.00","PERMANENTE","16/04/2016","13/05/2016 3:07:26"
"CATALINA","MELENDEZ","8-0260-00397","PSICOLOGO V","1,064.97","0.00","PERMANENTE","16/07/2001","13/05/2016 3:07:26"
"CATALINO","CHERIGO","2-0088-00162","CONDUCTOR DE VEHICULO  II","759.68","0.00","PERMANENTE","01/06/1994","13/05/2016 3:07:26"
"CATALINO","GONZALEZ","9-0158-00648","AYUDANTE GENERAL","593.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CATALINO","MUNOZ","8-0863-00124","NOTIFICADOR II","575.00","0.00","EVENTUAL","27/04/2016","13/05/2016 3:07:26"
"CATHERINE","BECKFORD","3-0708-00278","ESCRIBIENTE II","600.00","0.00","PERMANENTE","16/02/2015","13/05/2016 3:07:26"
"CATHERINE","MADRID","8-0848-00032","PORTERO","525.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"CATTERINA","PULICE","8-0856-02327","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"CECIBEL","PITTI","4-0171-00145","ASISTENTE DE MAGISTRADO","4,027.90","0.00","PERMANENTE","01/07/2003","13/05/2016 3:07:26"
"CECILIA","CALDERON","6-0052-02773","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","17/03/2016","13/05/2016 3:07:26"
"CECILIA","DE CARRASQUILLA","9-0104-01751","ESCRIBIENTE III","685.54","0.00","PERMANENTE","02/09/2013","13/05/2016 3:07:26"
"CECILIA","DE ROCA","8-0226-00886","ESCRIBIENTE II","697.37","0.00","PERMANENTE","28/08/1991","13/05/2016 3:07:26"
"CECILIA","HART","8-0359-00297","ESTADISTICO II","1,000.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"CECILIA","JIMENEZ","4-0274-00708","ADMINISTRADOR III","781.04","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"CECILIO","ARCHIBOLD","3-0712-00859","ESCRIBIENTE II","600.00","0.00","EVENTUAL","16/06/2014","13/05/2016 3:07:26"
"CECILIO A","CEDALISE","8-0223-02363","MAGISTRADO DE LA CORTE SUPREMA DE JUSTICIA","6,000.00","4,000.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"CECILIO C","CASTILLO C","6-0050-00645","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","01/06/1983","13/05/2016 3:07:26"
"CEFERINO","SAMANIEGO","7-0079-00909","OFICIAL MAYOR II","881.90","0.00","PERMANENTE","05/07/1976","13/05/2016 3:07:26"
"CELIA","PENA","4-0121-01004","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"CELIA","CARRERA","4-0165-00837","DIRECTOR DE LA OFICINA JUDICIAL","2,500.00","0.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"CELIA","DE DUNCAN","4-0138-02276","JUEZ DE CIRCUITO, RAMO PENAL","3,015.00","1,000.00","EVENTUAL","16/07/2014","13/05/2016 3:07:26"
"CELIDETH","GONZALEZ","4-0160-00755","AUXILIAR DE LA OFICINA JUDICIAL","800.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"CELIDETH","RODRIGUEZ","6-0066-00516","SECRETARIA II","625.00","0.00","PERMANENTE","01/02/2016","13/05/2016 3:07:26"
"CELINDA","DE DIEZ","4-0101-00637","TRABAJADOR SOCIAL VIII","1,542.75","0.00","PERMANENTE","01/11/2005","13/05/2016 3:07:26"
"CELSA","MORALES","4-0739-01899","PSICOLOGO I","700.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"CELSO","PENA","8-0797-00885","MENSAJERO INTERNO","525.00","0.00","PERMANENTE","15/05/2014","13/05/2016 3:07:26"
"CELSO","RODRIGUEZ","2-0135-00016","JUEZ SECCIONAL DE MENORES","3,023.00","1,000.00","PERMANENTE","21/07/2010","13/05/2016 3:07:26"
"CELSO","VARGAS","8-0817-02320","ESCRIBIENTE II","606.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"CELSO","VISO","8-0297-00527","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"CELSO ANTONIO","VARGAS","2-0155-00675","PORTERO","568.25","0.00","PERMANENTE","01/07/2005","13/05/2016 3:07:26"
"CENAIDA","PACHECO","3-0077-00320","TRABAJADOR SOCIAL VIII","1,407.70","0.00","PERMANENTE","01/08/1994","13/05/2016 3:07:26"
"CESAR","MICHEL","3-0073-02603","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"CESAR","ZERNA","8-0777-00554","ASISTENTE DE JUEZ","900.00","0.00","PERMANENTE","16/08/2014","13/05/2016 3:07:26"
"CESAR","YANGUEZ","2-0163-01051","ANALISTA DE PERSONAL III (SUPERVISOR)","1,028.60","0.00","PERMANENTE","01/07/2013","13/05/2016 3:07:26"
"CESAR","SOMARRIBA","8-0237-01080","CONDUCTOR DE VEHICULO   I","545.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"CESAR","SOLIS","9-0097-02739","OFICIAL MAYOR I","874.11","0.00","PERMANENTE","12/10/2005","13/05/2016 3:07:26"
"CESAR","QUINONEZ","8-0516-02070","OFICIAL MAYOR II","839.05","0.00","PERMANENTE","16/06/2012","13/05/2016 3:07:26"
"CESAR","PEREZ","7-0705-01276","COTIZADOR DE PRECIOS I","700.00","0.00","PERMANENTE","01/05/2015","13/05/2016 3:07:26"
"CESAR","MORALES","4-0722-02462","ALGUACIL EJECUTOR","1,200.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"CESAR","MENCHACA","8-0237-01525","JUEZ MUNICIPAL, RAMO CIVIL","2,500.00","0.00","PERMANENTE","21/05/2005","13/05/2016 3:07:26"
"CESAR","MEDINA","8-0482-00583","CAMAROGRAFO ASISTENTE","967.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CESAR","APARICIO","4-0103-00669","NOTIFICADOR JUDICIAL I","617.75","0.00","PERMANENTE","16/12/2006","13/05/2016 3:07:26"
"CESAR","PEREZ","8-0227-00581","JUEZ SECCIONAL DE TRABAJO","3,000.00","1,000.00","PERMANENTE","01/08/1994","13/05/2016 3:07:26"
"CESAR","AMAT","4-0138-00492","JUEZ DE CIRCUITO, RAMO CIVIL","3,009.00","1,000.00","PERMANENTE","28/04/1992","13/05/2016 3:07:26"
"CESAR","MC KAY","PE-0001-00814","MEDICO FORENSE","3,123.39","0.00","PERMANENTE","01/12/1995","13/05/2016 3:07:26"
"CESAR","BERNAL","2-0136-00523","JUEZ DE GARANTIAS","3,021.30","1,000.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"CESAR","BONILLA","1-0711-00662","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"CESAR","ESCOBAR","8-0732-02300","OFICIAL MAYOR II","830.75","0.00","PERMANENTE","01/08/2015","13/05/2016 3:07:26"
"CESAR","GONZALEZ","7-0701-01172","SECRETARIO JUDICIAL II","1,234.14","0.00","PERMANENTE","01/12/2011","13/05/2016 3:07:26"
"CESAR","HERRERA","7-0093-02684","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","16/11/2012","13/05/2016 3:07:26"
"CESAR","JUAREZ","7-0071-01170","ANALISTA DE PERSONAL I","838.14","0.00","PERMANENTE","08/11/1993","13/05/2016 3:07:26"
"CESAR","AGUILA","8-0790-00504","ASISTENTE DE JUEZ","909.00","0.00","PERMANENTE","01/07/2014","13/05/2016 3:07:26"
"CESAR A","HERRERA","7-0105-00017","AYUDANTE GENERAL","575.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"CESAR A","REYES","7-0112-00386","PROMOTOR COMUNAL I","654.75","0.00","PERMANENTE","01/10/1990","13/05/2016 3:07:26"
"CESAR H","MORCILLO","6-0043-00172","JUEZ DE CIRCUITO, RAMO CIVIL","3,012.24","1,000.00","PERMANENTE","16/05/1983","13/05/2016 3:07:26"
"CESAR J","CUERO","8-0461-00787","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","01/02/2016","13/05/2016 3:07:26"
"CHANTALL","DE CONCEPCION","8-0751-01454","SECRETARIO JUDICIAL II","1,212.00","0.00","PERMANENTE","01/09/2015","13/05/2016 3:07:26"
"CHARISMA","CABEZA","3-0710-02405","ESCRIBIENTE II","632.19","0.00","PERMANENTE","23/07/2006","13/05/2016 3:07:26"
"CHRISTIAN","DELGADO","8-0856-02348","ESCRIBIENTE II","600.00","0.00","EVENTUAL","03/09/2015","13/05/2016 3:07:26"
"CHRISTIAN","MONTENEGRO","8-0853-01547","ESCRIBIENTE II","600.00","0.00","PERMANENTE","01/05/2016","13/05/2016 3:07:26"
"CHRISTIAN J","SANCHEZ","6-0711-02329","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"CHRISTINE","GALLAGHER","8-0822-01177","ESCRIBIENTE II","606.00","0.00","PERMANENTE","18/01/2013","13/05/2016 3:07:26"
"CIELO","CEPEDA","2-0713-01534","ASISTENTE DE DEFENSOR DE OFICIO","800.00","0.00","PERMANENTE","01/02/2016","13/05/2016 3:07:26"
"CIELO","DE PEREZ","6-0087-00738","SECRETARIO JUDICIAL II","1,233.00","0.00","PERMANENTE","16/02/2008","13/05/2016 3:07:26"
"CINDY","ARAUZ","8-0845-00763","OFICIAL MAYOR I","725.00","0.00","EVENTUAL","08/09/2015","13/05/2016 3:07:26"
"CINDY","BARAHONA","4-0745-00179","MEDIADOR II","1,300.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"CINDY","CARRENO","8-0765-01568","OFICIAL MAYOR III","865.00","0.00","PERMANENTE","01/11/2014","13/05/2016 3:07:26"
"CINDY","CHAVEZ","4-0185-00380","JUEZ MUNICIPAL MIXTO","2,526.60","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"CINDY","ORTEGA","8-0825-01855","ESCRIBIENTE II","600.00","0.00","PERMANENTE","16/11/2013","13/05/2016 3:07:26"
"CINTHIA","ESCOBAR","9-0162-00587","ASISTENTE EJECUTIVO I","852.90","0.00","PERMANENTE","01/03/2014","13/05/2016 3:07:26"
"CIPRIANO","GONZALEZ","2-0087-01866","PORTERO","679.06","0.00","PERMANENTE","17/07/1987","13/05/2016 3:07:26"
"CIRA","TORRES","9-0160-00465","DEFENSOR DE OFICIO CIRCUITAL","3,018.00","1,000.00","PERMANENTE","01/08/2008","13/05/2016 3:07:26"
"CIRIA","MORENO","2-0703-00628","PORTERO","530.25","0.00","PERMANENTE","01/09/2013","13/05/2016 3:07:26"
"CIRILO","PRAEZ","8-0226-01909","ALMACENISTA II","856.60","0.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"CIRO","ATENCIO","6-0062-00550","OFICINISTA DE PERSONAL I","1,048.00","0.00","PERMANENTE","16/12/1996","13/05/2016 3:07:26"
"CLAIROLY","CARRILLO","8-0380-00935","ASISTENTE DE DEFENSOR DE OFICIO","795.25","0.00","PERMANENTE","01/08/2012","13/05/2016 3:07:26"
"CLANSY","MOSQUERA","4-0763-00186","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","01/04/2015","13/05/2016 3:07:26"
"CLARA","MONTENEGRO","8-0280-00695","AUXILIAR DE LA OFICINA JUDICIAL","808.00","0.00","PERMANENTE","16/03/2013","13/05/2016 3:07:26"
"CLARA","REYES","8-0862-00141","OFICIAL MAYOR IV","950.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"CLARA C","DE GARCES","4-0204-00384","JUEZ DE CUMPLIMIENTO SISTEMA PENAL ACUSATORIO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"CLARA M DE","VILLARREAL","6-0046-01095","PORTERO","586.06","0.00","PERMANENTE","18/06/1991","13/05/2016 3:07:26"
"CLARISSA","PEREZ","8-0826-01709","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","01/01/2015","13/05/2016 3:07:26"
"CLAUDIA","CASAMA","5-0709-02131","SECRETARIO JUDICIAL I","867.00","0.00","PERMANENTE","04/08/2009","13/05/2016 3:07:26"
"CLAUDIA","PURCAIT","8-0705-00641","ASISTENTE DE MAGISTRADO","4,000.00","0.00","PERMANENTE","01/08/2012","13/05/2016 3:07:26"
"CLAUDINA","ARAUZ","4-0714-02033","JUEZ MUNICIPAL MIXTO","2,522.50","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"CLAUDINA","DE PEREA","8-0530-02373","PSICOLOGO IV","970.70","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CLELIA","DE LA ROSA","6-0046-01094","JUEZ MUNICIPAL, RAMO PENAL","2,568.62","0.00","PERMANENTE","04/04/2015","13/05/2016 3:07:26"
"CLEMENTE","CHAVEZ","9-0717-01800","ESCRIBIENTE II","600.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"CLIFFORD","SPRINGER","8-0228-00573","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","01/08/2014","13/05/2016 3:07:26"
"CLOTILDE","GUERRERO","8-0503-00989","ESCRIBIENTE III","820.30","0.00","PERMANENTE","05/05/2003","13/05/2016 3:07:26"
"CONCEPCION","GUERRERO","8-0474-00521","ESCRIBIENTE II","613.06","0.00","PERMANENTE","11/08/2010","13/05/2016 3:07:26"
"CONCEPCION","ORTEGA","2-0122-00771","CONDUCTOR DE VEHICULO III","613.50","0.00","PERMANENTE","01/09/2011","13/05/2016 3:07:26"
"CORINNA","TRUJILLO","8-0828-01866","ESTENOGRAFO II","600.00","0.00","EVENTUAL","14/03/2016","13/05/2016 3:07:26"
"CORNELIO","WEST","8-0715-01846","ALBAQIL I","620.00","0.00","PERMANENTE","01/01/2012","13/05/2016 3:07:26"
"CRIBELL R","DE APARICIO","3-0092-00127","JUEZ DE CIRCUITO, RAMO CIVIL","3,054.72","1,000.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CRISPULO","LEOTEAU","5-0017-00010","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CRISTELA","RODRIGUEZ","4-0236-00940","SECRETARIO JUDICIAL I","864.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"CRISTHIAN","DE GRACIA","8-0912-00327","ESCRIBIENTE I","575.00","0.00","EVENTUAL","03/02/2016","13/05/2016 3:07:26"
"CRISTIAN","CHAVEZ","8-0449-00135","SECRETARIO JUDICIAL II","1,221.90","0.00","PERMANENTE","01/02/2015","13/05/2016 3:07:26"
"CRISTIAN","MARTINEZ","8-0843-00414","ASISTENTE DE ABOGADO  I","600.00","0.00","EVENTUAL","16/12/2015","13/05/2016 3:07:26"
"CRISTIAN","URRUTIA","8-0718-02139","AGENTE DE SEGURIDAD II","631.25","0.00","PERMANENTE","02/05/2012","13/05/2016 3:07:26"
"CRISTINA","CINIGLIO","8-0359-00222","JUEZ DE TRIBUNAL MARITIMO","3,000.00","3,000.00","EVENTUAL","01/01/2015","13/05/2016 3:07:26"
"CRISTINA","QUIEL","4-0712-01774","ASISTENTE DE MAGISTRADO","4,000.00","0.00","EVENTUAL","05/01/2016","13/05/2016 3:07:26"
"CRISTINA","GARCES","2-0138-00151","DEFENSOR PUBLICO","3,030.80","1,000.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"CRISTINA","CARDENAS","7-0701-00217","OFICIAL MAYOR II","763.30","0.00","PERMANENTE","01/08/2010","13/05/2016 3:07:26"
"CRISTINA","GRACIA","1-0045-00451","ESTENOGRAFO II","614.00","0.00","PERMANENTE","01/05/2014","13/05/2016 3:07:26"
"CRISTINA J","BRAVO","8-0769-00122","RECEPCIONISTA","600.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"CRISTINA Z","REYES DE","3-0063-00891","SECRETARIO JUDICIAL I","1,254.80","0.00","PERMANENTE","01/06/1972","13/05/2016 3:07:26"
"CRISTOBAL","CARCAMO","2-0156-00292","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"CRISTOBAL","GUARDIA","8-0813-01454","ESCRIBIENTE I","588.50","0.00","PERMANENTE","11/05/2011","13/05/2016 3:07:26"
"CRISTOBAL","MORENO","8-0769-00653","ASISTENTE DE JUEZ","900.00","0.00","EVENTUAL","22/07/2015","13/05/2016 3:07:26"
"CRISTOBALINA","AYARZA DE","3-0063-00855","SECRETARIA II","691.00","0.00","PERMANENTE","14/04/1987","13/05/2016 3:07:26"
"CRISTOFER","REYNA","8-0874-00501","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","825.00","0.00","PERMANENTE","07/09/2015","13/05/2016 3:07:26"
"CRUZ ABRIL","GRENALD","1-0029-00735","ALGUACIL EJECUTOR","1,231.00","0.00","PERMANENTE","26/09/2003","13/05/2016 3:07:26"
"CYNDY","CANDANEDO","1-0722-01981","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","16/10/2015","13/05/2016 3:07:26"
"CYNTHIA","NAVALO","3-0101-00630","TRABAJADOR MANUAL  I","575.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"DAFNE","PATINO","4-0145-00575","OFICINISTA I","619.13","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"DAGNETH","DE TAPIA","8-0781-02182","ASISTENTE DE JUEZ","909.00","0.00","PERMANENTE","18/01/2014","13/05/2016 3:07:26"
"DAGOBERTO","TREJOS","8-0803-00792","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","01/09/2015","13/05/2016 3:07:26"
"DAGOBERTO","CASTILLO","8-0491-00670","ASISTENTE DE MAGISTRADO","1,515.00","0.00","PERMANENTE","01/02/2012","13/05/2016 3:07:26"
"DAIRA","BARRIA","9-0140-00456","PORTERO","530.25","0.00","PERMANENTE","20/07/2010","13/05/2016 3:07:26"
"DAISY","BROCE","8-0701-01785","ASISTENTE DE JUEZ","909.00","0.00","PERMANENTE","15/03/2012","13/05/2016 3:07:26"
"DAISY","CONCEPCION","8-0874-02384","SECRETARIA EJECUTIVA II","800.00","0.00","EVENTUAL","18/01/2016","13/05/2016 3:07:26"
"DAISY D","HERRERA","7-0700-00188","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"DAISY R","GONZALEZ","8-0232-00530","ESTENOGRAFO I","670.88","0.00","PERMANENTE","02/05/1984","13/05/2016 3:07:26"
"DALIA","CASTRO","8-0748-00779","ASISTENTE TECNICO LEGAL I","906.00","0.00","PERMANENTE","19/09/2011","13/05/2016 3:07:26"
"DALIA DE","RIVERA","8-0412-00943","PORTERO","572.93","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"DALILA","DE TAM","7-0115-00708","NOTIFICADOR JUDICIAL III","600.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"DALILA","DE TREJOS","7-0700-01820","ANALISTA DE PERSONAL I","900.00","0.00","PERMANENTE","01/05/2013","13/05/2016 3:07:26"
"DALIS","DE LOAIZA","8-0746-02199","ASISTENTE DE JUEZ","725.00","0.00","PERMANENTE","01/09/2015","13/05/2016 3:07:26"
"DALIS","JIMENEZ","8-0329-00707","SECRETARIA EJECUTIVA II","1,562.98","0.00","PERMANENTE","01/07/2013","13/05/2016 3:07:26"
"DALQUIRIA","DE QUINTERO","9-0213-00616","ESCRIBIENTE I","606.00","0.00","PERMANENTE","01/08/2011","13/05/2016 3:07:26"
"DALVA","FRANCOIS","8-0285-00470","ASISTENTE ADMINISTRATIVO II","1,457.25","0.00","PERMANENTE","01/01/2012","13/05/2016 3:07:26"
"DALYERIS","PINEDA","8-0747-00775","ASISTENTE DE JUEZ","920.13","0.00","PERMANENTE","01/04/2016","13/05/2016 3:07:26"
"DALYS","FUENTES","2-0131-00909","ESTENOGRAFO I","605.25","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"DALYS","RODRIGUEZ","4-0703-00165","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"DALYS","RODRIGUEZ","8-0407-00213","ESTENOGRAFO I","606.00","0.00","PERMANENTE","01/04/2010","13/05/2016 3:07:26"
"DALYS","SANCHEZ","2-0726-02319","OFICIAL MAYOR II","870.50","0.00","EVENTUAL","06/01/2015","13/05/2016 3:07:26"
"DALYS","SANCHEZ","8-0267-00969","SECRETARIO JUDICIAL I","850.00","0.00","PERMANENTE","28/04/2014","13/05/2016 3:07:26"
"DALYS","CAMPINES","8-0372-00511","MEDIADOR II","1,339.10","0.00","PERMANENTE","01/03/2010","13/05/2016 3:07:26"
"DALYS ESTHER","CANTO","8-0416-00816","SECRETARIA II","859.09","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"DAMARIS","PINEDA","9-0723-01422","ESCRIBIENTE I","606.00","0.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"DAMARIS","URRIOLA","9-0118-01757","ESCRIBIENTE I","607.38","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"DAMARIS","VARGAS","3-0700-01069","ESTENOGRAFO I","606.00","0.00","PERMANENTE","04/05/2012","13/05/2016 3:07:26"
"DAMARIS","SMALL","8-0280-00296","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","01/01/2016","13/05/2016 3:07:26"
"DAMARIS","SAENZ","2-0160-00795","SECRETARIO JUDICIAL II","1,212.00","0.00","PERMANENTE","01/02/2013","13/05/2016 3:07:26"
"DAMARIS","ROVIRA","4-0129-01998","ASISTENTE ADMINISTRATIVO I","862.00","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"DAMARIS","PLICETT","8-0229-00535","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"DAMARIS","HERNANDEZ","6-0057-01063","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","16/07/2015","13/05/2016 3:07:26"
"DAMARIS","GONZALEZ","6-0700-01390","DEFENSOR DE OFICIO CIRCUITAL","3,015.00","1,000.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"DAMARIS","ESPINOSA","4-0182-00922","JUEZ DE CIRCUITO, RAMO CIVIL","3,000.00","1,000.00","PERMANENTE","16/09/2006","13/05/2016 3:07:26"
"DAMARIS","DE VELARDE","6-0052-02748","PROGRAMADOR DE COMPUTADORA II","1,313.00","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"DAMARIS","ATENCIO","6-0703-01023","SECRETARIO JUDICIAL I","850.00","0.00","PERMANENTE","01/01/2013","13/05/2016 3:07:26"
"DAMARIS","DE CORDOBA","8-0511-00349","TRABAJADOR SOCIAL III","884.20","0.00","EVENTUAL","04/01/2010","13/05/2016 3:07:26"
"DAMARIS","HURTADO","9-0186-00976","PROGRAMADOR DE COMPUTADORA II","1,331.00","0.00","PERMANENTE","17/08/2006","13/05/2016 3:07:26"
"DAMISELA","FRIAS","8-0707-02233","ALGUACIL EJECUTOR","1,235.63","0.00","PERMANENTE","18/02/2010","13/05/2016 3:07:26"
"DANAE","SANCHEZ","8-0739-00221","ESCRIBIENTE II","600.00","0.00","EVENTUAL","22/10/2015","13/05/2016 3:07:26"
"DANALAZMY DEL C","ARROYO","9-0702-00782","TRABAJADOR SOCIAL VI","1,132.85","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"DANELO","ORTEGA","4-0734-00015","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","EVENTUAL","16/09/2015","13/05/2016 3:07:26"
"DANIA","CARRERA","8-0274-00579","PSICOLOGO CLINICO II","1,163.80","0.00","PERMANENTE","05/09/1998","13/05/2016 3:07:26"
"DANIA","DIAZ","8-0366-00949","DEFENSOR DE OFICIO CIRCUITAL","3,018.00","1,000.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"DANIA","BARRIOS","7-0117-00118","ASISTENTE DE MAGISTRADO","3,000.00","0.00","EVENTUAL","01/09/2014","13/05/2016 3:07:26"
"DANIEL","PEREZ","2-0715-00462","DEFENSOR ASISTENTE","1,023.20","0.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"DANIEL","WATERMAN","8-0848-02299","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","16/12/2015","13/05/2016 3:07:26"
"DANIEL","TENAS","8-0513-02388","OFICIAL MAYOR II","833.25","0.00","PERMANENTE","01/09/2011","13/05/2016 3:07:26"
"DANIEL","VARGAS","2-0099-00178","JUEZ DE JUICIO ORAL","3,039.29","1,000.00","PERMANENTE","01/02/2008","13/05/2016 3:07:26"
"DANIEL","SANCHEZ","8-0529-00386","TRABAJADOR MANUAL  I","582.05","0.00","PERMANENTE","02/05/1996","13/05/2016 3:07:26"
"DANIEL","SAMANIEGO","8-0793-00055","ASISTENTE DE JUEZ","900.00","0.00","PERMANENTE","16/01/2015","13/05/2016 3:07:26"
"DANIEL","QUEZADA","2-0700-01356","AGENTE DE SEGURIDAD II","625.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"DANIEL","GORDON","2-0100-00773","AUXILIAR DE LA OFICINA JUDICIAL","832.00","0.00","PERMANENTE","01/01/2011","13/05/2016 3:07:26"
