"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"CIRA","MORENO","8-0355-00930","ADMINISTRADOR III","860.00","0.00","PERMANENTE","24/02/2010","01/07/2016 1:13:32"
"CLAGDIA","BERMUDEZ","5-0018-01101","OFICINISTA II","500.00","0.00","PERMANENTE","21/09/2010","01/07/2016 1:13:32"
"CLAUDIA","DE CHONG","8-0723-00050","ASISTENTE DE ABOGADO  I","650.00","0.00","PERMANENTE","16/12/2011","01/07/2016 1:13:32"
"CLEMENTINA","RECUERO","5-0013-01787","ASISTENTE ADMINISTRATIVO I","1,100.00","0.00","PERMANENTE","03/01/1983","01/07/2016 1:13:32"
"CLORINDA","BURGOS","2-0150-00753","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","16/12/2011","01/07/2016 1:13:32"
"CORALIA DE","LOAIZA","6-0047-01575","OFICINISTA DE PERSONAL I","750.00","0.00","PERMANENTE","20/10/1986","01/07/2016 1:13:32"
"CORNELIA","ROMANA","3-0708-00182","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","02/09/2013","01/07/2016 1:13:32"
"CRESENCIO","WAYSAM T","2-0107-00853","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","24/03/1997","01/07/2016 1:13:32"
"CRISPILIANO R","QUIROZ","4-0236-00686","SECRETARIA II","500.00","0.00","PERMANENTE","03/06/2010","01/07/2016 1:13:32"
"CRISTHIAN","RODRIGUEZ","6-0074-00988","OFICINISTA I","500.00","0.00","PERMANENTE","13/09/2011","01/07/2016 1:13:32"
"CRISTINA","DE HERRERA","8-0188-00573","JEFE DE DEPTO. DE SERVICIOS TECNICOS","800.00","0.00","PERMANENTE","01/03/1980","01/07/2016 1:13:32"
"CRISTOBAL","SANTAMARIA","8-0319-00017","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CRISTOFER","DUQUE","8-0884-01789","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"CRUZ","BALOY","8-0163-02433","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DAISY","DE CASTILLO","7-0106-00426","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DAISY","DE PEREZ","8-0753-01130","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,250.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"DALBA E","MENDOZA","2-0103-00901","INGENIERO INDUSTRIAL II","500.00","0.00","PERMANENTE","04/12/2009","01/07/2016 1:13:32"
"DALICIN","DE RUIZ","6-0056-01664","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","04/09/2014","01/07/2016 1:13:32"
"DALVIS S","VILLEGAS","8-0418-00693","TRABAJADOR SOCIAL I","785.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DALYS","SANDOVAL","6-0082-00764","ABOGADO I","1,000.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DAMARIS","RODRIGUEZ","2-0099-00413","INSPECTOR DE COMERCIO E INDUSTRIAS","920.00","0.00","PERMANENTE","12/11/2007","01/07/2016 1:13:32"
"DAN EL","AGUILAR","6-0700-00192","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","01/07/2013","01/07/2016 1:13:32"
"DANEL","GUARDIA","8-0504-00528","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DANIA","FRANCO","8-0466-00138","QUIMICO II","1,500.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"DANIA","VILLARREAL","8-0732-01384","SECRETARIA EJECUTIVA II","850.00","0.00","PERMANENTE","10/04/2007","01/07/2016 1:13:32"
"DANIA","JURADO","8-0325-00446","COORDINADOR DE ASISTENCIA TECNICA ARTESANAL","800.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"DANIBIA","YANGUEZ","8-0472-00235","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DANIEL","MORENO","6-0033-00648","CELADOR","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DANIEL ALBERTO","RIOS","8-0403-00193","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","15/06/2015","01/07/2016 1:13:32"
"DANILO","BATISTA","8-0237-00687","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DANILO","CASTANEDAS","8-0160-00515","PROMOTOR DE COMERCIO E INDUSTRIAS","800.00","0.00","EVENTUAL","20/06/2013","01/07/2016 1:13:32"
"DANNY","LIU CHEN","8-0852-01656","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DARIN","GOMEZ","8-0839-00586","SECRETARIA III","700.00","0.00","EVENTUAL","03/07/2013","01/07/2016 1:13:32"
"DAVID","CHONG","3-0709-01750","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DAVID","MARCIAGA","8-0479-00823","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DAVID","SAMANIEGO","8-0450-00242","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","06/05/1996","01/07/2016 1:13:32"
"DAVID","ARCE","8-0235-01207","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","0.00","PERMANENTE","01/11/2011","01/07/2016 1:13:32"
"DAVID E","ABREU M","8-0450-00516","MENSAJERO EXTERNO","600.00","0.00","PERMANENTE","21/06/1978","01/07/2016 1:13:32"
"DAYANA","HERNANDEZ","4-0724-02433","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DAYANIS","RODRIGUEZ","8-0789-01435","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","04/10/2011","01/07/2016 1:13:32"
"DAYRA","TESIS","8-0162-00344","ALMACENISTA I","500.00","0.00","PERMANENTE","16/11/2009","01/07/2016 1:13:32"
"DAYRA","GUERRERO","8-0373-00711","SECRETARIA III","600.00","0.00","PERMANENTE","01/07/1975","01/07/2016 1:13:32"
"DAYSI","HINESTROZA","8-0354-00992","SECRETARIA III","800.00","0.00","EVENTUAL","13/10/2014","01/07/2016 1:13:32"
"DEISY","HERNANDEZ","8-0762-00227","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","06/12/2011","01/07/2016 1:13:32"
"DELIA","SEFERLIS","3-0702-01560","OFICINISTA I","600.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"DELINA","FRANCO","6-0059-00974","INSPECTOR I","600.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"DENIA","ACEVEDO","7-0703-01093","ASISTENTE TECNICO","850.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DENIA","DE SAMANIEGO","2-0105-00805","ASISTENTE DE CONTABILIDAD","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DENIS","ESPINO","8-0755-02187","ASISTENTE TECNICO","1,500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"DENNIS","ESPINOSA","4-0732-02001","OFICINISTA II","750.00","0.00","PERMANENTE","05/02/2007","01/07/2016 1:13:32"
"DESIDERIO","DE LEON O","2-0077-00708","JEFE DE DEPTO. DE SERVICIOS TECNICOS","900.00","0.00","PERMANENTE","19/10/1977","01/07/2016 1:13:32"
"DEYANIRA","REYES","2-0136-00592","TRABAJADOR MANUAL II","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DIANA","MALDONADO","8-0518-02287","INSPECTOR I","500.00","0.00","PERMANENTE","16/03/2011","01/07/2016 1:13:32"
"DIANA","SALAZAR","8-0463-00589","CONSULTOR","6,000.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"DIANA","CORONADO","8-0497-00441","OFICINISTA SUPERVISOR","800.00","0.00","PERMANENTE","08/02/1990","01/07/2016 1:13:32"
"DIANA","BECKFORD","8-0782-00600","ANALISTA DE PERSONAL I","700.00","0.00","EVENTUAL","07/05/2013","01/07/2016 1:13:32"
"DIANA","SOSA","8-0800-02397","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DIANA","FIGUEROA","3-0723-00800","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"DIANA K","TOALA","8-0787-00249","ASESOR I","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DIGNA","RODRIGUEZ","8-0486-00487","ANALISTA DE COMERCIO EXTERIOR I","700.00","0.00","PERMANENTE","27/10/2004","01/07/2016 1:13:32"
"DILCIA","BALBOSA","7-0092-01772","OFICINISTA I","600.00","0.00","PERMANENTE","01/09/1995","01/07/2016 1:13:32"
"DILIA E","VARGAS","8-0720-02169","ASISTENTE DE CONTABILIDAD","550.00","0.00","PERMANENTE","16/03/2011","01/07/2016 1:13:32"
"DIOGENES","LYNS","10-0006-00685","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"DIOMEDES","CEDENO","7-0117-00859","CELADOR","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DIORVETT","DE FORD","8-0257-00995","OFICINISTA I","600.00","0.00","EVENTUAL","23/06/2015","01/07/2016 1:13:32"
"DIUNAYQUIS","LARA","8-0855-00226","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","06/01/2012","01/07/2016 1:13:32"
"DIXA","GARRIDO","8-0397-00774","RELACIONISTA PUBLICO","800.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"DIXIANA","PEREIRA DE","4-0113-00205","PLANIFICADOR CENTRAL III (SUPERVISOR)","2,500.00","0.00","PERMANENTE","30/03/1979","01/07/2016 1:13:32"
"DOMELIS","HIDALGO","2-0094-00125","OFICINISTA I","600.00","0.00","PERMANENTE","01/01/1979","01/07/2016 1:13:32"
"DOMY","BARAHONA","8-0719-00867","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"DORA","GONZALEZ","8-0708-00679","CONTADOR III (SUPERVISOR)","600.00","0.00","EVENTUAL","09/10/2014","01/07/2016 1:13:32"
"DORELIS","CHONG","9-0135-00393","OFICINISTA I","500.00","0.00","PERMANENTE","09/12/2009","01/07/2016 1:13:32"
"DORIS","VALDIVIA","8-0702-00684","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","01/01/2007","01/07/2016 1:13:32"
"DUNCAN","RAMOS","8-0232-00507","SECRETARIA EJECUTIVA III","1,000.00","0.00","EVENTUAL","16/04/2015","01/07/2016 1:13:32"
"EDDIE","ORTEGA","8-0701-01538","DISEQADOR GRAFICO","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDGAR","ARIAS","4-0740-00230","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,000.00","0.00","PERMANENTE","18/05/2015","01/07/2016 1:13:32"
"EDGAR","BLACK","8-0787-02465","ASISTENTE EJECUTIVO I","1,200.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDGAR","SUIRA","4-0703-02160","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","PERMANENTE","27/01/2004","01/07/2016 1:13:32"
"EDGAR","TAPIA","4-0287-00531","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"EDGARDO","CHUNA","8-0765-00181","PROGRAMADOR DE COMPUTADORA I","900.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"EDGARDO","MUNOZ","8-0174-00599","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","04/04/1975","01/07/2016 1:13:32"
"EDGARDO","TREVIA","8-0173-00033","JEFE DE TRANSPORTE","1,750.00","0.00","EVENTUAL","06/11/2014","01/07/2016 1:13:32"
"EDGARDO","VARGAS","8-0212-01705","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","03/08/2010","01/07/2016 1:13:32"
"EDGARDO  J","VEGA","9-0117-00650","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","25/08/1992","01/07/2016 1:13:32"
"EDILMA","MELGAR","7-0088-00371","AUDITOR III (SUPERVISOR)","500.00","0.00","PERMANENTE","01/05/2012","01/07/2016 1:13:32"
"EDILMA","SCLOPIS","8-0909-01601","ADMINISTRADOR I","600.00","0.00","EVENTUAL","12/06/2015","01/07/2016 1:13:32"
"EDILMA","GUERRERO","8-0301-00489","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","750.00","0.00","PERMANENTE","01/03/1980","01/07/2016 1:13:32"
"EDILMA","BONICHE","8-0241-00838","AGENTE DE SEGURIDAD I","600.00","0.00","EVENTUAL","09/10/2014","01/07/2016 1:13:32"
"EDILSA DE","GOMEZ","8-0361-00316","AUDITOR I","1,000.00","0.00","PERMANENTE","20/02/1995","01/07/2016 1:13:32"
"EDITH","AVILA","8-0714-00839","INSPECTOR DE COMERCIO E INDUSTRIAS","550.00","0.00","EVENTUAL","13/05/2013","01/07/2016 1:13:32"
"EDITH","CAJAR","8-0256-00722","DIRECTOR DE CENTRO DE ORIENTACION INFANTIL","1,100.00","0.00","PERMANENTE","03/10/1984","01/07/2016 1:13:32"
"EDNA","FEDERICO","4-0733-02118","AUXILIAR DE CONTABILIDAD","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDUARDO","BENDIBURG","8-0219-02503","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDUARDO","PALACIOS","4-0710-02154","SECRETARIO GENERAL","3,000.00","2,500.00","PERMANENTE","13/04/2016","01/07/2016 1:13:32"
"EDUARDO","ACEVEDO","8-0166-00734","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDUARDO","TORRES","2-0061-00941","CELADOR","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EDWARD","SALDANA","8-0878-01225","COORDINADOR DE PLANES Y PROGRAMAS","1,105.00","0.00","EVENTUAL","01/04/2016","01/07/2016 1:13:32"
"EDWIN","HERRERA","7-0092-01357","CELADOR","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EIDA","CHITO","1-0734-01902","CELADOR","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ELA","JAEN","7-0095-00522","PROMOTOR DE COMERCIO E INDUSTRIAS","2,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ELENA DE","VALENCIA","2-0087-02540","OFICINISTA I","600.00","0.00","PERMANENTE","16/09/1996","01/07/2016 1:13:32"
"ELIANITA","CARRIAZO","8-0725-00770","ASISTENTE DE ABOGADO II","500.00","0.00","PERMANENTE","06/12/2010","01/07/2016 1:13:32"
"ELICETH","DE ZAPATA","2-0097-02088","COORDINADOR DE PLANES Y PROGRAMAS","1,300.00","0.00","EVENTUAL","04/05/2016","01/07/2016 1:13:32"
"ELIDA","ALVAREZ","4-0174-00386","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ELIDIA","OLIVEROS","2-0705-02092","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","16/11/2009","01/07/2016 1:13:32"
"ELIECER","CASTRELLON","9-0700-00419","ABOGADO I","570.00","0.00","PERMANENTE","14/02/2000","01/07/2016 1:13:32"
"ELIECER","GUEVARA","6-0718-01603","INSPECTOR DE COMERCIO E INDUSTRIAS","550.00","0.00","PERMANENTE","11/11/2009","01/07/2016 1:13:32"
"ELIECER","PEREZ","8-0764-01153","DIRECTOR REGIONAL","1,800.00","500.00","PERMANENTE","11/11/2014","01/07/2016 1:13:32"
"ELIECER","PEREZ","9-0218-00876","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ELIEZER","VALDEZ","2-0101-01909","INGENIERO INDUSTRIAL I","600.00","0.00","PERMANENTE","03/06/2010","01/07/2016 1:13:32"
"ELINA","DE PEREZ","9-0156-00813","CONTADOR I","600.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"ELIONET","ST ROSE","8-0272-00694","SECRETARIA III","800.00","0.00","PERMANENTE","21/07/2000","01/07/2016 1:13:32"
"ELIRCIA","DOGIRAMA","5-0712-01901","OFICINISTA I","500.00","0.00","PERMANENTE","05/06/2012","01/07/2016 1:13:32"
"ELIS BEATRIZ","DE GRACIA","8-0889-00806","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"ELIZABETH","GARRIDO","8-0838-00446","RECEPCIONISTA","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ELKE","GUILLEN","8-0464-00680","SECRETARIA II","600.00","0.00","PERMANENTE","03/06/2002","01/07/2016 1:13:32"
"ELLIS KARINA","VALDERRAMA","8-0766-00322","PROMOTOR DE COMERCIO E INDUSTRIAS","1,150.00","0.00","EVENTUAL","23/03/2015","01/07/2016 1:13:32"
"ELMES","RODRIGUEZ","9-0706-01635","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","EVENTUAL","05/05/2016","01/07/2016 1:13:32"
"ELSA","DE ARBOLEDA","8-0415-00500","ANALISTA DE PRESUPUESTO I","1,800.00","0.00","PERMANENTE","06/12/1994","01/07/2016 1:13:32"
"ELVIA","MENESES","3-0085-01512","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"ELVIA RAQUEL","DE VASQUEZ","8-0521-00938","OFICINISTA I","500.00","0.00","PERMANENTE","02/11/2009","01/07/2016 1:13:32"
"ELVIRA DE","MARTINEZ","6-0057-01280","ASISTENTE ADMINISTRATIVO I","850.00","0.00","PERMANENTE","01/01/1986","01/07/2016 1:13:32"
"EMILIO","MORALES","1-0703-02116","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"EMILIO","SAAVEDRA","6-0047-02272","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EMMA ITZEL","GOMEZ","4-0103-02507","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ENEIDA","ABREGO","1-0710-00751","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ENOE","RUEDA","8-0441-00266","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","16/01/1997","01/07/2016 1:13:32"
"ENRIQUE","MONTBELIARD","8-0459-00905","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","27/12/2006","01/07/2016 1:13:32"
"ENRIQUE","QUERINI","8-0225-00379","PROMOTOR DE COMERCIO E INDUSTRIAS","800.00","0.00","PERMANENTE","01/10/2003","01/07/2016 1:13:32"
"ENZO","NUNEZ","2-0111-00327","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ERIC","CEDENO","8-0717-00927","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ERIC","RANGEL","8-0248-00704","CAMAROGRAFO","1,300.00","0.00","EVENTUAL","04/05/2016","01/07/2016 1:13:32"
"ERIC","SALAS","8-0719-00369","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/06/2006","01/07/2016 1:13:32"
"ERIC","VELASQUEZ","8-0501-00356","AUDITOR I","600.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"ERICK","ECHEVERS","8-0791-02177","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ERIEDZER","CAJAR","8-0871-00112","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/10/2012","01/07/2016 1:13:32"
"ERIKA","OLARTE","8-0447-00573","ADMINISTRADOR III","1,300.00","0.00","EVENTUAL","20/10/2014","01/07/2016 1:13:32"
"ERIKA RAQUEL","CHEN","PE-0010-01597","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"ERNESTINA","CRUZ","8-0832-00472","OFICINISTA I","722.00","0.00","PERMANENTE","06/12/2010","01/07/2016 1:13:32"
"ERNESTO","BETHANCOURT","8-0801-02341","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ERNESTO","CHAVEZ","9-0107-02742","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","17/01/1983","01/07/2016 1:13:32"
"ERNESTO","CHIRICO","1-0715-00530","OFICINISTA I","500.00","0.00","PERMANENTE","01/11/2010","01/07/2016 1:13:32"
"ESPERANZA","MACIAS","8-0789-01185","MENSAJERO INTERNO","550.00","0.00","PERMANENTE","16/11/2009","01/07/2016 1:13:32"
"ESSIE","MASTELLARI","8-0485-00776","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","15/09/2014","01/07/2016 1:13:32"
"ESTEBAN","GALLARDO","1-0707-00129","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"ESTEBAN","ORTEGA","8-0525-01845","INSPECTOR DE COMERCIO E INDUSTRIAS","1,300.00","0.00","PERMANENTE","01/03/2004","01/07/2016 1:13:32"
"ESTHEFANY","SANCHEZ","3-0721-00315","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","27/04/2015","01/07/2016 1:13:32"
"ESTHER","RIOS","3-0081-00616","ANALISTA DE PERSONAL I","600.00","0.00","EVENTUAL","19/07/2011","01/07/2016 1:13:32"
"ESTHER","MANCILLA","8-0791-00179","ASISTENTE DE ABOGADO II","533.00","0.00","EVENTUAL","14/04/2015","01/07/2016 1:13:32"
"ESTHER","MARTINEZ","8-0521-01784","OFICINISTA II","500.00","0.00","PERMANENTE","02/08/2010","01/07/2016 1:13:32"
"EUDEMIA","TREJOS","6-0072-00448","OFICINISTA I","600.00","0.00","PERMANENTE","10/09/1996","01/07/2016 1:13:32"
"EUFEMIA","CERRUD","9-0140-00181","AUDITOR I","1,000.00","0.00","PERMANENTE","21/06/2001","01/07/2016 1:13:32"
"EVA B","MADRIGALES","6-0072-00374","OFICINISTA I","600.00","0.00","PERMANENTE","23/01/1998","01/07/2016 1:13:32"
"EVANGELINA","CASTILLO","1-0714-00480","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","16/09/2010","01/07/2016 1:13:32"
"EVELIA M","RAMOS","8-0310-00261","PROMOTOR DE EXPORTACIONES","2,488.00","0.00","PERMANENTE","03/06/2010","01/07/2016 1:13:32"
"EVELIN","LORENZO","8-0874-02371","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"EVELIO","RODRIGUEZ","4-0705-01825","ASISTENTE ADMINISTRATIVO II","1,050.00","0.00","EVENTUAL","06/05/2016","01/07/2016 1:13:32"
"EVELYN","LARA","8-0730-02454","CONTADOR I","850.00","0.00","PERMANENTE","19/04/2011","01/07/2016 1:13:32"
"EVIN","BARRIA","9-0153-00028","AUDITOR I","500.00","0.00","PERMANENTE","09/02/2010","01/07/2016 1:13:32"
"EYRA","VALDIVIA","8-0175-00166","OFICINISTA DE PERSONAL II","1,125.00","0.00","PERMANENTE","16/05/1977","01/07/2016 1:13:32"
"EZEQUIEL","PEREZ","9-0096-00691","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","02/05/1972","01/07/2016 1:13:32"
"EZEQUIEL","QUINTERO","7-0071-00839","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/09/2010","01/07/2016 1:13:32"
"EZEQUIEL","RUDA","9-0129-00592","CELADOR","500.00","0.00","PERMANENTE","18/04/2012","01/07/2016 1:13:32"
"FABIAN","LABRADOR","2-0126-00025","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","01/01/2009","01/07/2016 1:13:32"
"FABRICIO","GOMEZ","4-0753-02057","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"FANNY","RIVAS","8-0809-01642","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"FANTINA","AMAYA","8-0162-00817","OFICINISTA I","600.00","0.00","PERMANENTE","19/10/1992","01/07/2016 1:13:32"
"FATIMA","HENRIQUEZ","8-0746-02334","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"FAUSTIN","MUNOZ","7-0094-02363","ECONOMISTA I","800.00","0.00","PERMANENTE","25/06/1984","01/07/2016 1:13:32"
"FELIPE","ABREGO","1-0040-00185","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","03/06/2010","01/07/2016 1:13:32"
"FELIX","CORREA","2-0099-02266","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","03/09/2014","01/07/2016 1:13:32"
"FELIX","NUNEZ","7-0705-01045","JEFE DE DEPTO. DE SERVICIOS TECNICOS","800.00","0.00","PERMANENTE","17/11/2009","01/07/2016 1:13:32"
"FERDINAND","BARES","8-0190-00576","INSPECTOR DE COMERCIO E INDUSTRIAS (SUPERVISOR)","600.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"FERNANDO","VARGAS","8-0763-02072","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"FLOR","GUEVARA","9-0206-00684","RECAUDADOR I","500.00","0.00","PERMANENTE","07/04/2011","01/07/2016 1:13:32"
"FLORENCIA","DE DAWKINS","3-0709-01109","ALMACENISTA III (SUPERVISOR)","500.00","0.00","EVENTUAL","15/06/2015","01/07/2016 1:13:32"
"FLORENTINO","VALDESPINO","5-0016-01030","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","09/10/2006","01/07/2016 1:13:32"
"FRANCIA","BARRANCO","2-0098-00491","ASISTENTE TECNICO","850.00","0.00","EVENTUAL","23/05/2016","01/07/2016 1:13:32"
"FRANCISCA","MELENDEZ","4-0155-02128","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"FRANCISCA D","ROJAS","1-0022-00875","OFICINISTA I","600.00","0.00","PERMANENTE","13/11/1995","01/07/2016 1:13:32"
