"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"ERICK ALFREDO","GONZALEZ","4-0717-00199","CABO 1RO.","961.60","0.00","PERMANENTE","22/04/2005","01/08/2016 10:43:43"
"ERICK ARTURO","MARTINEZ","3-0733-02048","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","21/07/2015","01/08/2016 10:43:43"
"ERICK D","ERAZO","PE-0012-00970","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ERICK D","PINTO","8-0810-00331","CABO 2DO.","1,070.20","0.00","PERMANENTE","01/02/2011","01/08/2016 10:43:43"
"ERICK D","GUERRA","4-0775-02327","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ERICK D","ECHEVERRIA","4-0739-00476","CABO 2DO.","871.40","0.00","PERMANENTE","16/06/2011","01/08/2016 10:43:43"
"ERICK D","MARTINEZ","4-0715-01924","CABO 2DO.","871.40","0.00","PERMANENTE","10/03/2011","01/08/2016 10:43:43"
"ERICK DANIEL","CARDENAS","3-0124-00489","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERICK E","AVILA","6-0712-01817","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ERICK E","GRAJALES","3-0736-02399","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ERICK EDGARDO","VIQUEZ","8-0711-00856","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ERICK EDUVIGES","SANDOVAL","6-0705-01627","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ERICK G","DE LEON","1-0724-01957","GUARDIA","800.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ERICK G","RODRIGUEZ","8-0862-01231","GUARDIA","859.60","0.00","PERMANENTE","15/06/2012","01/08/2016 10:43:43"
"ERICK G","RUIZ P","8-0256-00276","TENIENTE","1,303.40","0.00","PERMANENTE","26/09/1989","01/08/2016 10:43:43"
"ERICK G","SELLES B","4-0155-02494","SUB-TENIENTE","1,156.40","0.00","PERMANENTE","23/04/1993","01/08/2016 10:43:43"
"ERICK I","OBALDIA","8-0410-00906","SUB-TENIENTE","1,191.40","0.00","PERMANENTE","23/04/1992","01/08/2016 10:43:43"
"ERICK I","CAMPOS P","6-0066-00308","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","10/06/1996","01/08/2016 10:43:43"
"ERICK I","NIELSEN","4-0733-00783","GUARDIA","832.00","0.00","PERMANENTE","15/11/2013","01/08/2016 10:43:43"
"ERICK J","VARGAS","8-0795-01769","TENIENTE","1,146.80","0.00","PERMANENTE","01/08/2005","01/08/2016 10:43:43"
"ERICK J","CASTILLO","4-0756-01426","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ERICK JAVIER","QUIROZ","8-0840-00206","CABO 2DO.","870.20","0.00","PERMANENTE","20/07/2011","01/08/2016 10:43:43"
"ERICK JAVIER","TEJADA","8-0704-00862","SARGENTO 2DO.","1,000.00","0.00","PERMANENTE","16/11/2001","01/08/2016 10:43:43"
"ERICK JOEL","ARAUZ","4-0719-00936","CAPITAN","1,737.20","250.00","PERMANENTE","16/06/2002","01/08/2016 10:43:43"
"ERICK JOEL","PEREZ","4-0813-01927","GUARDIA","800.00","0.00","PERMANENTE","16/04/2015","01/08/2016 10:43:43"
"ERICK JULIAN","ORTIZ","8-0820-00678","CABO 2DO.","870.20","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ERICK M","CHAVEZ","6-0716-00643","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ERICK N","AGUIRRE","4-0736-01900","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ERICK N","ATENCIO C","4-0784-00380","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ERICK NOEL","CHAVARRIA","8-0731-00986","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ERICK NOEL","QUIEL","4-0740-01411","CABO 1RO.","929.60","0.00","PERMANENTE","03/12/2007","01/08/2016 10:43:43"
"ERICK O","TUGRI","4-0759-00341","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ERICK R","CASTILLO","9-0149-00416","SARGENTO 1RO.","1,096.00","0.00","PERMANENTE","16/08/1993","01/08/2016 10:43:43"
"ERICK R","CEDENO M","2-0132-00463","TENIENTE","1,327.00","0.00","PERMANENTE","22/11/1991","01/08/2016 10:43:43"
"ERICK R","IGUALA","8-0826-02437","INSPECTOR DE MIGRACION II","800.00","0.00","PERMANENTE","27/06/2014","01/08/2016 10:43:43"
"ERICK ROSALES","SANCHEZ","4-0725-00399","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ERICK S","MURILLO","9-0761-00281","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ERICK S","OLAYA","9-0721-01991","GUARDIA","800.00","0.00","PERMANENTE","15/07/2014","01/08/2016 10:43:43"
"ERICK SALOME","CEDENO","4-0766-01778","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ERICK Y","APARICIO","9-0739-00525","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ERICK Y","GUILLEN","4-0769-00014","CADETE DE POLICIA","590.00","0.00","PERMANENTE","19/05/2014","01/08/2016 10:43:43"
"ERICKA","CONTRERAS","8-0811-01938","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ERICKA","MONTENEGRO","4-0823-01853","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ERICKA  A","BARRETO","8-0706-01250","SARGENTO 2DO.","972.40","0.00","PERMANENTE","16/12/2002","01/08/2016 10:43:43"
"ERICKA DABNETH","SANCHEZ","4-0751-01485","CABO 2DO.","870.20","0.00","PERMANENTE","01/07/2011","01/08/2016 10:43:43"
"ERICKA DEL C","MARTINEZ","2-0721-01716","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","03/01/2011","01/08/2016 10:43:43"
"ERICKA SUGEY","SOTO","2-0736-00625","GUARDIA","800.00","0.00","PERMANENTE","16/06/2016","01/08/2016 10:43:43"
"ERICKARIEL","SANCHEZ","4-0273-00723","SARGENTO 1RO.","1,094.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERICKS JAVIER","TUNON","8-0786-02266","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERICSNEL","AGUILAR","2-0713-02045","CABO 2DO.","920.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ERICSON","GOMEZ","6-0078-00599","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ERIDES","VERGARA","7-0092-02355","CAPITAN","1,776.20","250.00","PERMANENTE","26/11/1986","01/08/2016 10:43:43"
"ERIGALDO","MONTERO","9-0198-00387","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERIK","MACHADO","1-0714-00895","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ERIK","MEREL","8-0412-00236","SARGENTO 1RO.","1,079.40","0.00","PERMANENTE","01/08/1995","01/08/2016 10:43:43"
"ERIK","VALDES","8-0910-02211","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ERIKA","DIAZ","9-0725-00313","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ERIKA","SERRANO","1-0721-02307","CABO 2DO.","890.40","0.00","PERMANENTE","30/03/2009","01/08/2016 10:43:43"
"ERIKA","SANCHEZ","8-0804-00060","INSPECTOR DE MIGRACION IV","1,100.00","0.00","PERMANENTE","16/08/2011","01/08/2016 10:43:43"
"ERIKA","MARTINEZ","8-0505-00861","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ERIKA","GOMEZ","8-0913-02366","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ERIKA","DIAZ","8-0793-01619","MAESTRA DE EDUCACION PARVULARIA I","625.00","0.00","PERMANENTE","16/07/2011","01/08/2016 10:43:43"
"ERIKA","DEL CID","8-0800-01910","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","03/01/2011","01/08/2016 10:43:43"
"ERIKA","CRUZ","8-0510-00926","SARGENTO 1RO.","1,111.40","0.00","PERMANENTE","16/01/1995","01/08/2016 10:43:43"
"ERIKA","CARPINTERO","9-0748-01214","GUARDIA","800.00","0.00","PERMANENTE","16/06/2016","01/08/2016 10:43:43"
"ERIKA","CAJAR","2-0727-01285","GUARDIA","800.00","0.00","PERMANENTE","15/07/2014","01/08/2016 10:43:43"
"ERIKA","FERNANDEZ","8-0732-00842","SARGENTO 2DO.","975.40","0.00","PERMANENTE","01/09/2008","01/08/2016 10:43:43"
"ERIKA  L","MELO","8-0470-00132","SUB-TENIENTE","1,152.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ERIKA A","MELENDEZ","7-0704-01564","CABO 2DO.","870.20","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ERIKA A","MOTALVAN","9-0747-01304","CADETE DE POLICIA","590.00","0.00","PERMANENTE","19/05/2014","01/08/2016 10:43:43"
"ERIKA B","CHAVEZ","9-0722-02078","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ERIKA B","GONZALEZ","4-0287-00046","CAPITAN","1,823.80","250.00","PERMANENTE","23/04/1992","01/08/2016 10:43:43"
"ERIKA C","MARCIAGA","6-0716-01171","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ERIKA DEL CARMEN","LOPEZ","8-0805-01347","INSPECTOR DE MIGRACION II","800.00","0.00","PERMANENTE","22/04/2014","01/08/2016 10:43:43"
"ERIKA LIBRADA","PENALOZA","8-0459-00710","SUB-TENIENTE","1,172.80","0.00","PERMANENTE","16/02/1993","01/08/2016 10:43:43"
"ERIKA M","RUIZ MELO","8-0530-01042","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERIKA MARIEL","HIGUERA","6-0712-01567","CABO 2DO.","870.20","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ERILCA YANETH","MORENO","8-0483-00251","SARGENTO 2DO.","975.40","0.00","PERMANENTE","02/01/2003","01/08/2016 10:43:43"
"ERIM ALEXIS","MACHADO","5-0013-00430","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","10/09/2013","01/08/2016 10:43:43"
"ERINEL","VALDES","2-0717-00848","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ERIS","VARGAS","2-0733-01979","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ERIS E","VEGA","4-0281-01000","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ERIS ELIAS","CASTILLO","7-0700-02478","SARGENTO 2DO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERISEL ELIECER","CEDENO","7-0701-00664","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ERISNEL","ARAUZ","2-0732-01057","GUARDIA","800.00","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ERITH","BARBA","6-0704-01839","SARGENTO 1RO.","1,030.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"ERITO","MARMOLEJO","5-0704-01094","CABO 2DO.","898.80","0.00","PERMANENTE","01/06/2010","01/08/2016 10:43:43"
"ERITZEL Y","ARAUZ","8-0819-01108","GUARDIA","800.00","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ERIX","POLANCO P","9-0216-00169","MAYOR","2,380.00","400.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"ERIX","ARAUZ","4-0773-01830","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ERIX","NIETO","8-0376-00146","SUB-TENIENTE","1,172.80","0.00","PERMANENTE","01/01/1993","01/08/2016 10:43:43"
"ERIX ELEXANDER","BONILLA","9-0711-01695","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERIX M","ORTEGA","9-0744-01315","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ERLIN E","CAMPOS","6-0714-00181","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ERLY E","MIRANDA S","8-0342-00477","COMISIONADO DE POLICIA","4,190.00","750.00","PERMANENTE","13/04/1992","01/08/2016 10:43:43"
"ERMEGILDO","ABREGO","1-0721-00050","GUARDIA","800.00","0.00","PERMANENTE","16/04/2016","01/08/2016 10:43:43"
"ERMEL","CANSARI","5-0705-00445","GUARDIA","859.60","0.00","PERMANENTE","03/02/2012","01/08/2016 10:43:43"
"ERMEL","TAMAYO","3-0730-00188","GUARDIA","832.00","0.00","PERMANENTE","01/02/2014","01/08/2016 10:43:43"
"ERMENS NICOLAS","OJO","6-0707-02064","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ERMIN A","MACHADO","5-0707-01978","CABO 2DO.","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ERMINIA","VALOIS","5-0019-00014","BARBERO","1,000.00","0.00","EVENTUAL","01/07/2016","01/08/2016 10:43:43"
"ERMINIO","VALDES","6-0704-02091","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ERMOGENES","WILLIAMS","1-0721-02022","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ERMYL","RAMOS","5-0014-00058","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","11/07/1988","01/08/2016 10:43:43"
"ERNALDO A","CARRASCO","9-0718-02216","CAPITAN","2,311.20","250.00","PERMANENTE","16/02/2006","01/08/2016 10:43:43"
"ERNAN","DUMASA","5-0700-01251","SARGENTO 1RO.","1,037.40","0.00","PERMANENTE","02/08/1999","01/08/2016 10:43:43"
"ERNELIO","LOPEZ","10-0704-01293","INSPECTOR DE MIGRACION II","800.00","0.00","PERMANENTE","03/01/2011","01/08/2016 10:43:43"
"ERNEST","VILLEGAS L","2-0714-00856","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ERNESTINO","DIAZ","7-0090-01047","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERNESTO","PALACIO","1-0734-01245","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ERNESTO","REYES","3-0103-00251","CABO 1RO.","929.40","0.00","PERMANENTE","30/10/2007","01/08/2016 10:43:43"
"ERNESTO","RANGEL DEL G","2-0152-00257","MAYOR","2,326.00","400.00","PERMANENTE","23/04/1992","01/08/2016 10:43:43"
"ERNESTO","QUIJADA","4-0185-00301","TENIENTE","1,311.40","0.00","PERMANENTE","04/12/1989","01/08/2016 10:43:43"
"ERNESTO","PINTO","6-0712-01430","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ERNESTO","PEREZ","2-0709-02109","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ERNESTO","ROBLES","9-0218-00463","MAYOR","2,178.00","400.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERNESTO","PALACIO","1-0700-01912","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ERNESTO","GUERRA","9-0729-00533","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ERNESTO","PACHECO","3-0736-02015","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","13/04/2015","01/08/2016 10:43:43"
"ERNESTO","WHITE","3-0097-00052","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/08/1996","01/08/2016 10:43:43"
"ERNESTO","ORTEGA","2-0711-02129","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ERNESTO","OLIVERO","PE-0011-02455","CABO 1RO.","913.00","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ERNESTO","PEREZ","5-0707-01595","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ERNESTO","RIVERA","4-0280-00035","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERNESTO","RODRIGUEZ","9-0187-00746","SARGENTO 1RO.","1,051.00","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ERNESTO","RODRIGUEZ R","9-0148-00795","TENIENTE","1,279.40","0.00","PERMANENTE","28/06/1991","01/08/2016 10:43:43"
"ERNESTO","ROWE","3-0106-00765","SUB-TENIENTE","1,235.40","0.00","PERMANENTE","23/04/1992","01/08/2016 10:43:43"
"ERNESTO","SALDANA","8-0794-01791","CABO 2DO.","842.60","0.00","PERMANENTE","16/08/2011","01/08/2016 10:43:43"
"ERNESTO","SANCHEZ","8-0506-00624","SARGENTO 1RO.","1,062.40","0.00","PERMANENTE","16/12/1997","01/08/2016 10:43:43"
"ERNESTO","SANCHEZ","8-0797-01428","GUARDIA","859.60","0.00","PERMANENTE","15/06/2012","01/08/2016 10:43:43"
"ERNESTO","SANCHEZ","1-0043-00634","INSPECTOR DE MIGRACION I","800.00","0.00","PERMANENTE","06/04/2011","01/08/2016 10:43:43"
"ERNESTO","SANTOS","9-0732-00115","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ERNESTO","SIRE","4-0742-00717","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ERNESTO","VALDERRAMA","8-0808-01829","CABO 1RO.","929.80","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ERNESTO","VERGARA","7-0105-00254","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERNESTO","VILLEGA","9-0744-01906","CABO 1RO.","929.60","0.00","PERMANENTE","01/10/2007","01/08/2016 10:43:43"
"ERNESTO","NUNEZ","4-0741-01745","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"ERNESTO","RIERA","8-0219-02612","SUPERVISOR DE MIGRACION II","1,400.00","0.00","PERMANENTE","21/07/2009","01/08/2016 10:43:43"
"ERNESTO","AGUILAR","1-0717-00543","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ERNESTO","HERRERA  M","8-0284-00111","SUB-TENIENTE","1,152.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ERNESTO","ACOSTA E","4-0161-00419","TENIENTE","1,242.80","0.00","PERMANENTE","15/02/1991","01/08/2016 10:43:43"
"ERNESTO","NAY","4-0764-01990","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ERNESTO","ALVAREZ","5-0703-01241","SARGENTO 2DO.","972.00","0.00","PERMANENTE","28/02/2003","01/08/2016 10:43:43"
"ERNESTO","ANTUNEZ","8-0348-01000","ABOGADO III","2,000.00","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"ERNESTO","ARENA","8-0897-00382","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ERNESTO","BABB","8-0267-00673","INSPECTOR DE MIGRACION I","910.00","0.00","EVENTUAL","19/05/2015","01/08/2016 10:43:43"
"ERNESTO","BATISTA","8-0755-02458","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERNESTO","BATISTA","9-0702-01323","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ERNESTO","BLAKE L","8-0306-00323","TENIENTE","1,354.20","0.00","PERMANENTE","26/06/1986","01/08/2016 10:43:43"
"ERNESTO","BONICHE","9-0732-01618","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ERNESTO","BRAVO","8-0515-00144","SARGENTO 1RO.","1,047.00","0.00","PERMANENTE","07/01/1997","01/08/2016 10:43:43"
"ERNESTO","CABALLERO","4-0267-00615","SARGENTO 1RO.","1,059.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ERNESTO","GARCIA","8-0462-01002","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","03/05/1994","01/08/2016 10:43:43"
"ERNESTO","ACHURRA","2-0729-00831","GUARDIA","859.60","0.00","PERMANENTE","16/06/2012","01/08/2016 10:43:43"
"ERNESTO","NACCARI","8-0493-00819","SARGENTO 1RO.","1,030.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"ERNESTO","MOLINA","1-0700-02125","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ERNESTO","MARIN","8-0819-01113","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ERNESTO","CAMPO","8-0716-00531","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERNESTO","GRACIA","9-0726-00459","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ERNESTO","GALLARDO","4-0149-00923","TENIENTE","1,276.20","0.00","PERMANENTE","11/03/1987","01/08/2016 10:43:43"
"ERNESTO","DOMINGUEZ","8-0742-00683","SARGENTO 2DO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERNESTO","DE LA ESPADA","8-0729-01220","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ERNESTO","CRUZ","6-0703-02214","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERNESTO","CONCEPCION C","4-0203-00149","SARGENTO 1RO.","1,170.40","0.00","PERMANENTE","03/04/1994","01/08/2016 10:43:43"
"ERNESTO","CASTILLO","4-0731-00850","CABO 2DO.","874.80","0.00","PERMANENTE","01/11/2011","01/08/2016 10:43:43"
"ERNESTO","CASTILLO","4-0127-02322","TENIENTE","1,313.80","0.00","PERMANENTE","11/06/1987","01/08/2016 10:43:43"
"ERNESTO","GUEVARA","8-0308-00920","TENIENTE","1,292.80","0.00","PERMANENTE","11/08/1988","01/08/2016 10:43:43"
"ERNESTO A","RAMOS","6-0719-00603","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ERNESTO A","CHIN","1-0734-02313","GUARDIA","831.60","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ERNESTO A","GUDINO M","2-0702-00822","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ERNESTO A","OLABE","4-0289-00984","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ERNESTO ALEXIS","ARCIA","8-0734-02032","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ERNESTO ALONSO","RAMOS","8-0784-02311","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERNESTO ANTONIO","GUDINO","8-0464-00258","SARGENTO 1RO.","1,035.40","0.00","PERMANENTE","14/09/1998","01/08/2016 10:43:43"
"ERNESTO ANTONIO","ROMERO","8-0768-01637","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERNESTO ARIEL","ESPINOZA","6-0708-02285","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERNESTO E","GONZALEZ","1-0715-02434","CABO 1RO.","937.20","0.00","PERMANENTE","02/08/2005","01/08/2016 10:43:43"
"ERNESTO E","WHITE","8-0805-01235","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ERNESTO ENRIQUE","BARRIA","8-0820-00046","TENIENTE","1,125.60","0.00","PERMANENTE","30/01/2012","01/08/2016 10:43:43"
"ERNESTO ENRIQUE","CHAVEZ","6-0700-02355","SARGENTO 2DO.","1,000.40","0.00","PERMANENTE","08/11/2001","01/08/2016 10:43:43"
"ERNESTO HARIN","MONTENEGRO","4-0779-02274","GUARDIA","800.00","0.00","PERMANENTE","16/06/2016","01/08/2016 10:43:43"
"ERNESTO J","GUARDIA","4-0755-00860","GUARDIA","855.20","0.00","PERMANENTE","16/06/2011","01/08/2016 10:43:43"
"ERNESTO JAVIER","VARGAS","6-0081-00431","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ERNESTO JAVIER","RODRIGUEZ","8-0786-00714","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ERNESTO JOSE","SILVA","8-0761-00773","CABO 1RO.","937.20","0.00","PERMANENTE","02/08/2005","01/08/2016 10:43:43"
"ERNESTO O","DE GRACIA","8-0934-02119","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ERNESTO ORLANDO","AVILA","8-0764-01063","SARGENTO 2DO.","971.00","0.00","PERMANENTE","28/02/2003","01/08/2016 10:43:43"
"ERNESTO R","BAL S","9-0179-00859","TENIENTE","1,273.40","0.00","PERMANENTE","07/12/1990","01/08/2016 10:43:43"
"ERNESTO ROLANDO","PEREZ","5-0702-01286","CABO 1RO.","956.00","0.00","PERMANENTE","18/09/2003","01/08/2016 10:43:43"
"ERNESTO ROMERO","CISNERO","9-0713-01952","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ERODIS","TENORIO","9-0729-01814","CABO 2DO.","898.80","0.00","PERMANENTE","16/07/2010","01/08/2016 10:43:43"
"EROS","TREJOS","2-0733-00745","GUARDIA","800.00","0.00","PERMANENTE","25/09/2015","01/08/2016 10:43:43"
"EROS","GAITAN","8-0889-01455","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"EROTEIDES A","VARGAS","7-0700-00397","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ERSON JHON","MOLINO","1-0734-01266","GUARDIA","800.00","0.00","PERMANENTE","16/06/2016","01/08/2016 10:43:43"
"ERUBETH T","GUIZADO","8-0469-00475","SUB-TENIENTE","1,156.40","0.00","PERMANENTE","23/04/1993","01/08/2016 10:43:43"
