"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"DANIEL","BARNES","8-0257-02209","ESTADISTICO I","1,115.00","0.00","PERMANENTE","01/03/2003","03/12/2016 9:40:05"
"DANIELS","CARNEIRO","9-0732-02266","ANALISTA DE PRESUPUESTO II","846.00","0.00","EVENTUAL","16/03/2016","03/12/2016 9:40:05"
"DANILO","ACOSTA","8-0445-00694","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/03/2011","03/12/2016 9:40:05"
"DANILO","CAMANO","8-0795-00804","AGENTE DE SEGURIDAD III (SUPERVISOR)","800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DANITZA","VEGA","8-0819-00704","ANALISTA DE ADIESTRAMIENTO","900.00","0.00","PERMANENTE","01/10/2010","03/12/2016 9:40:05"
"DANNA","SIMMONS","8-0916-01222","ANALISTA DE PERSONAL I","600.00","0.00","PERMANENTE","30/09/2016","03/12/2016 9:40:05"
"DARIELYS","BUSTAMANTE","8-0862-01279","COTIZADOR DE PRECIOS I","675.00","0.00","PERMANENTE","16/05/2014","03/12/2016 9:40:05"
"DARIO","FRIAS","8-0475-00622","AGENTE DE SEGURIDAD II","800.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"DARIO","QUINTERO","7-0091-02194","OFICINISTA I","700.00","0.00","PERMANENTE","02/01/1992","03/12/2016 9:40:05"
"DARIO","VILLALAZ","8-0235-02423","CONTADOR I","1,000.00","0.00","EVENTUAL","25/07/2016","03/12/2016 9:40:05"
"DARITZEL","DONADO","3-0712-00420","DIRECTOR REGIONAL","2,350.00","0.00","PERMANENTE","01/12/2009","03/12/2016 9:40:05"
"DARLENYS","CRUZ","9-0732-01740","OFICINISTA I","600.00","0.00","PERMANENTE","22/02/2016","03/12/2016 9:40:05"
"DARYS","DE OSORIO","7-0105-00723","AUXILIAR DE CONTABILIDAD","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DAVID","ORTIZ","3-0706-01237","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","01/04/2009","03/12/2016 9:40:05"
"DAVID","BEKER","1-0710-00986","OFICINISTA I","720.00","0.00","PERMANENTE","16/05/2013","03/12/2016 9:40:05"
"DAVID","ROMERO","8-0788-01198","INSPECTOR DE OBRAS I","1,325.00","0.00","PERMANENTE","04/04/2005","03/12/2016 9:40:05"
"DAVID","MONROY","4-0738-01027","REGISTRADOR ELECTORAL","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DAVID","ORTEGA","8-0189-00191","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DAYANA","CORDOBA","5-0705-01633","CAPTURADOR DE DATOS","825.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DAYANA","MENDOZA","8-0844-02109","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DAYANA","PORTOCARRERO","8-0840-02007","OFICINISTA I","675.00","0.00","PERMANENTE","08/03/2010","03/12/2016 9:40:05"
"DAYANA","VELASQUEZ","8-0713-00157","RELACIONISTA PUBLICO","900.00","0.00","PERMANENTE","23/07/2013","03/12/2016 9:40:05"
"DAYANARA","JIMENEZ","8-0734-01710","OFICINISTA I","700.00","0.00","PERMANENTE","16/01/2009","03/12/2016 9:40:05"
"DAYLYS","ALCAZAR","8-0885-01315","CAPTURADOR DE DATOS","645.00","0.00","PERMANENTE","16/10/2013","03/12/2016 9:40:05"
"DAYRA","TUNON","2-0099-01188","SECRETARIA III","710.00","0.00","PERMANENTE","12/07/1994","03/12/2016 9:40:05"
"DAYRA","HERAZO","8-0700-00357","TRABAJADOR MANUAL  I","750.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"DAYRA","DE BAZAN","8-0323-00293","SECRETARIA EJECUTIVA II","1,500.00","0.00","PERMANENTE","18/02/2000","03/12/2016 9:40:05"
"DAYRA","DE NUNEZ","8-0257-01769","ANALISTA DE PERSONAL II","870.00","0.00","PERMANENTE","16/10/1998","03/12/2016 9:40:05"
"DAYSI","DE VARGAS","6-0702-01096","ABOGADO I","1,735.00","0.00","PERMANENTE","12/04/2010","03/12/2016 9:40:05"
"DAYSI","DIAZ","8-0341-00568","MAESTRA DE EDUCACION PARVULARIA I","750.00","0.00","PERMANENTE","27/02/2012","03/12/2016 9:40:05"
"DAYSI","PENA","6-0712-00928","CONDUCTOR DE VEHICULO   I","715.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DEIDAMIA","SOLIS","7-0113-00814","OFICINISTA I","700.00","0.00","PERMANENTE","14/01/2009","03/12/2016 9:40:05"
"DEIDAMIA DE","AVILA","9-0123-01088","OFICINISTA I","740.00","0.00","PERMANENTE","01/10/1983","03/12/2016 9:40:05"
"DEIKA","PITTI","4-0712-00792","OFICINISTA II","775.00","0.00","PERMANENTE","17/11/2003","03/12/2016 9:40:05"
"DEIRA","TORRES","8-0254-00866","OFICINISTA I","825.00","0.00","PERMANENTE","16/05/1986","03/12/2016 9:40:05"
"DEIVIS","VILLARREAL","6-0086-00398","ASISTENTE ADMINISTRATIVO I","1,400.00","0.00","PERMANENTE","12/10/2009","03/12/2016 9:40:05"
"DELCIDIA","FERNANDEZ","2-0134-00224","DIRECTOR PROVINCIAL II","2,350.00","0.00","PERMANENTE","13/01/1995","03/12/2016 9:40:05"
"DELIA","CUBILLA","1-0024-02212","OFICINISTA I","675.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"DELIA","VASQUEZ","8-0227-00857","SECRETARIA EJECUTIVA III","3,450.00","0.00","PERMANENTE","16/06/1990","03/12/2016 9:40:05"
"DEMETRIO","HERRERA","8-0463-00545","AGENTE DE SEGURIDAD III (SUPERVISOR)","600.00","0.00","PERMANENTE","17/08/2015","03/12/2016 9:40:05"
"DENIA","MORENO","2-0117-00502","REGISTRADOR CEDULAR I","725.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"DENIS","DE VERGARA","7-0103-00790","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DENISSE","AGUILAR","2-0711-00016","AUXILIAR DE CONTABILIDAD","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DENIXA","RODRIGUEZ","9-0105-01037","SECRETARIA I","850.00","0.00","PERMANENTE","01/11/1985","03/12/2016 9:40:05"
"DESIREE","ARCHIBOLD","3-0719-02127","OFICINISTA I","675.00","0.00","PERMANENTE","05/07/2011","03/12/2016 9:40:05"
"DESSIRE","DE PENA","6-0056-02001","ASISTENTE ADMINISTRATIVO I","740.00","0.00","PERMANENTE","01/01/1983","03/12/2016 9:40:05"
"DEYANIRA","RENTERIA","8-0192-00080","REGISTRADOR ELECTORAL","840.00","0.00","PERMANENTE","17/01/1983","03/12/2016 9:40:05"
"DEYBIS","DIAZ","7-0700-00613","OFICINISTA I","725.00","0.00","PERMANENTE","01/06/2011","03/12/2016 9:40:05"
"DEYDA","GUERRERO J","2-0083-01673","ANALISTA DE ORGANIZACION Y SISTEMAS ADMINISTRATIVOS II","1,300.00","0.00","PERMANENTE","01/06/1981","03/12/2016 9:40:05"
"DEYKA","D MEZA","8-0377-00003","RELACIONISTA PUBLICO","1,050.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"DHAYANA","IBARRA","8-0783-00372","OPERADOR DE COMPUTADORA I","1,350.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"DIANA","CABEZAS","8-0911-01233","ASESOR LEGAL","1,125.00","0.00","PERMANENTE","03/05/2016","03/12/2016 9:40:05"
"DIANA","ALVAREZ","8-0891-00932","ALMACENISTA I","600.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"DIANA","GARCES","8-0711-02267","CAPTURADOR DE DATOS","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DIANA","ABADIA","5-0700-00580","AYUDANTE DE INVESTIGADOR ADMINISTRATIVO","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DIANA","CORDICH","8-0796-02042","INSTRUCTOR","750.00","0.00","PERMANENTE","14/10/2014","03/12/2016 9:40:05"
"DIANETT","DE RODRIGUEZ","8-0244-00615","COTIZADOR DE PRECIOS I","675.00","0.00","PERMANENTE","01/10/2007","03/12/2016 9:40:05"
"DIANILEISY","DIAZ","7-0710-02125","REGISTRADOR ELECTORAL","675.00","0.00","EVENTUAL","12/09/2016","03/12/2016 9:40:05"
"DIDACIO","CHEN","4-0113-00802","REGISTRADOR CEDULAR I","740.00","0.00","PERMANENTE","16/08/2016","03/12/2016 9:40:05"
"DIDIEL","LOPEZ","8-0846-00671","REVISOR DE INFORMACION DOCUMENTAL","690.00","0.00","PERMANENTE","18/01/2012","03/12/2016 9:40:05"
"DIDIMO","DE LEON","8-0227-00389","AGENTE DE SEGURIDAD III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","11/01/2001","03/12/2016 9:40:05"
"DIDIO","DE GRACIA","6-0082-00754","SECRETARIA I","700.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DIEGO","QUEZADA","7-0705-02032","SECRETARIA EJECUTIVA I","1,075.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DIGNA","DE FABREGA","4-0214-00392","OFICINISTA II","1,000.00","0.00","PERMANENTE","17/01/1992","03/12/2016 9:40:05"
"DIGNA","MARQUEZ","8-0444-00386","SECRETARIA III","700.00","0.00","PERMANENTE","01/03/2000","03/12/2016 9:40:05"
"DILANY","CASTILLO","9-0213-00561","OFICIAL DE PROTOCOLO","785.00","0.00","PERMANENTE","02/03/2015","03/12/2016 9:40:05"
"DILMA","PINZON A","9-0107-00600","REGISTRADOR ELECTORAL","800.00","0.00","PERMANENTE","17/01/1983","03/12/2016 9:40:05"
"DILSA","GORDON","8-0220-00295","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DINA","ESCOBAR DE","8-0227-00936","ASISTENTE ADMINISTRATIVO I","975.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"DINORA","MORENO","8-0239-00960","JEFE DE DEPTO. DE SERVICIOS ADMINISTRATIVOS","2,060.00","0.00","PERMANENTE","01/04/1996","03/12/2016 9:40:05"
"DIOGENES","QUINTERO","8-0815-01337","AYUDANTE GENERAL","750.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"DIOGENES","ABREGO","1-0715-02046","AYUDANTE DE INVESTIGADOR ADMINISTRATIVO","800.00","0.00","PERMANENTE","01/01/2015","03/12/2016 9:40:05"
"DIOGENES","CASTILLO","8-0804-01143","FOTOGRAFO","800.00","0.00","PERMANENTE","01/10/2011","03/12/2016 9:40:05"
"DIONISIA","RIOS DE","9-0701-01144","REGISTRADOR CEDULAR I","740.00","0.00","PERMANENTE","16/04/1987","03/12/2016 9:40:05"
"DIONISIO","GONZALEZ","6-0079-00650","OPERADOR DE COMPUTADORA I","650.00","0.00","PERMANENTE","06/03/1998","03/12/2016 9:40:05"
"DIOSELINA","CASTILLO","4-0200-00898","SECRETARIA I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"DIOSELINDA","HIDALGO","8-0309-00308","REGISTRADOR ELECTORAL","690.00","0.00","PERMANENTE","07/07/1998","03/12/2016 9:40:05"
"DIRIS","DIMAS","5-0010-00638","DIRECTOR PROVINCIAL I","2,200.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"DIYALA","GONZALEZ","2-0706-02148","SECRETARIA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DOLIA","CEDENO","6-0049-02166","JEFE DE ALMACEN I","715.00","0.00","PERMANENTE","13/10/1999","03/12/2016 9:40:05"
"DOLORES","VELASQUEZ","7-0091-00569","AGENTE DE SEGURIDAD III (SUPERVISOR)","800.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"DOMINGA","MONROY","9-0714-01842","SECRETARIA EJECUTIVA I","675.00","0.00","PERMANENTE","18/03/2014","03/12/2016 9:40:05"
"DOMINGA C","DE MARIN","9-0145-00166","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","22/10/2007","03/12/2016 9:40:05"
"DOMISIANO","GRILLO","4-0769-02417","REVISOR DE INFORMACION DOCUMENTAL","725.00","0.00","PERMANENTE","07/04/2015","03/12/2016 9:40:05"
"DONNA LUCIA","SKEETE","3-0077-00769","MENSAJERO INTERNO","700.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"DORA","MARQUEZ","8-0506-00276","AGENTE DE SEGURIDAD I","725.00","0.00","PERMANENTE","29/01/2010","03/12/2016 9:40:05"
"DORA","NUNEZ","PE-0004-00699","DIRECTOR DE CENTRO DE ORIENTACION INFANTIL","1,300.00","0.00","PERMANENTE","01/02/2002","03/12/2016 9:40:05"
"DORALIA","AGUILAR","6-0701-01724","INSTRUCTOR","775.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"DORALIS","PINILLA","6-0069-00795","RELACIONISTA PUBLICO","965.00","0.00","PERMANENTE","26/06/2006","03/12/2016 9:40:05"
"DORIS","DE GRACIA","8-0472-00099","INSTRUCTOR","750.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DORIS","RODRIGUEZ","7-0701-00779","ABOGADO I","1,700.00","0.00","PERMANENTE","19/07/2006","03/12/2016 9:40:05"
"DORIS","REYES","8-0285-00562","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"DORIS","IBARRA","4-0234-00932","OFICIAL MAYOR I","1,000.00","0.00","PERMANENTE","08/08/2003","03/12/2016 9:40:05"
"DORIS","HILL","8-0857-00323","OFICINISTA I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DORIS","DELGADO","3-0089-02284","SECRETARIA III","700.00","0.00","PERMANENTE","10/04/1997","03/12/2016 9:40:05"
"DORIS","CHICAS","8-0737-00313","ALMACENISTA II","800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DORIS","AYALA","2-0129-00090","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"DORIS","FERNANDEZ","8-0713-00034","OFICINISTA II","1,000.00","0.00","PERMANENTE","16/07/2008","03/12/2016 9:40:05"
"DULCINEA","SATURNO","8-0187-00901","CONTADOR I","1,000.00","0.00","PERMANENTE","16/07/1980","03/12/2016 9:40:05"
"EDDY","BONILLA","9-0162-00595","OFICINISTA I","740.00","0.00","PERMANENTE","16/08/1985","03/12/2016 9:40:05"
"EDEIKA","DE RODRIGUEZ","4-0146-01346","OFICINISTA I","675.00","0.00","PERMANENTE","01/07/2015","03/12/2016 9:40:05"
"EDGAR","GONZALEZ","4-0264-00064","REGISTRADOR ELECTORAL","650.00","0.00","PERMANENTE","15/04/1997","03/12/2016 9:40:05"
"EDGAR","PIMENTEL","9-0123-00042","DIRECTOR NACIONAL","3,250.00","0.00","PERMANENTE","02/01/2002","03/12/2016 9:40:05"
"EDGAR","ATENCIO","8-0801-01338","OFICINISTA I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"EDGAR","VASQUEZ","9-0729-00393","SECRETARIA I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"EDGARDO","MORALES","8-0714-01192","EBANISTA II","885.00","0.00","PERMANENTE","09/02/2015","03/12/2016 9:40:05"
"EDGARDO","RIVAS","8-0501-00402","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","17/05/2011","03/12/2016 9:40:05"
"EDIA","MARIN","8-0530-01114","CAPTURADOR DE DATOS","600.00","0.00","EVENTUAL","04/01/2016","03/12/2016 9:40:05"
"EDIA","PINO","9-0106-01284","OFICINISTA I","600.00","0.00","PERMANENTE","01/07/2014","03/12/2016 9:40:05"
"EDILBERTO","SANCHEZ","4-0196-00010","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"EDILMA","CASTILLO","7-0092-02296","ADMINISTRADOR I","1,400.00","0.00","PERMANENTE","16/06/1999","03/12/2016 9:40:05"
"EDILMA","PALMA","8-0358-00366","ANALISTA DE PRESUPUESTO I","800.00","0.00","PERMANENTE","15/02/2016","03/12/2016 9:40:05"
"EDILMA","NUNEZ","7-0069-02088","AGENTE DE SEGURIDAD II","675.00","0.00","PERMANENTE","16/03/2004","03/12/2016 9:40:05"
"EDILMA","PERALTA","8-0747-02440","CAPTURADOR DE DATOS","850.00","0.00","PERMANENTE","01/03/2016","03/12/2016 9:40:05"
"EDILMA","MIRANDA","8-0202-01803","ADMINISTRADOR III","1,625.00","0.00","PERMANENTE","16/05/1991","03/12/2016 9:40:05"
"EDILMA","ARROCHA","8-0434-00500","SECRETARIA III","675.00","0.00","PERMANENTE","04/10/1994","03/12/2016 9:40:05"
"EDILMA","DE GARCIA","7-0091-00132","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","01/04/2004","03/12/2016 9:40:05"
"EDILMA","CEDENO","3-0102-00590","REGISTRADOR ELECTORAL","775.00","0.00","PERMANENTE","16/07/1998","03/12/2016 9:40:05"
"EDILSA","DE HERNANDEZ","6-0078-00945","OPERADOR DE COMPUTADORA II","725.00","0.00","PERMANENTE","01/07/2004","03/12/2016 9:40:05"
"EDILZA","DE AGUILAR","2-0101-00321","REGISTRADOR CEDULAR I","725.00","0.00","PERMANENTE","01/01/1997","03/12/2016 9:40:05"
"EDINSON","PIMENTEL","6-0072-00873","DIRECTOR PROVINCIAL II","2,350.00","0.00","PERMANENTE","01/07/2004","03/12/2016 9:40:05"
"EDITA","QUIROZ","4-0233-00761","REGISTRADOR DE HECHOS VITALES I","800.00","0.00","PERMANENTE","03/01/1995","03/12/2016 9:40:05"
"EDITH","HILL","8-0241-00591","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","01/01/1995","03/12/2016 9:40:05"
"EDITH","DE ABREGO","8-0238-02429","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"EDITH","GUEVARA","8-0208-00684","OFICINISTA I","725.00","0.00","PERMANENTE","01/07/2008","03/12/2016 9:40:05"
"EDIXA","REYES","8-0522-00050","FOTOGRAFO","750.00","0.00","PERMANENTE","03/09/2012","03/12/2016 9:40:05"
"EDUARDO","RIVEROL","8-0704-01488","CONDUCTOR DE VEHICULO   I","900.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"EDUARDO","GOMEZ","8-0713-02246","CONTADOR I","1,050.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"EDUARDO","RIVEROL","8-0916-00186","ALMACENISTA I","600.00","0.00","PERMANENTE","21/07/2016","03/12/2016 9:40:05"
"EDUARDO","RANGEL","8-0219-02002","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"EDUARDO","MENDOZA","8-0498-00409","OFICIAL DE PROTOCOLO","1,300.00","0.00","PERMANENTE","14/10/2016","03/12/2016 9:40:05"
"EDUARDO","GRUESO","8-0391-00391","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDUARDO","DE GRACIA","4-0192-00109","AGENTE DE SEGURIDAD III (SUPERVISOR)","800.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDUARDO","CASE","8-0518-00280","MENSAJERO INTERNO","825.00","0.00","PERMANENTE","17/11/2008","03/12/2016 9:40:05"
"EDUARDO","CARRAQUITO","5-0700-01945","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDUARDO","VALDES","8-0128-00025","MAGISTRADO","6,000.00","4,000.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"EDUARDO","BERMUDEZ","8-0188-00451","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","25/01/2016","03/12/2016 9:40:05"
"EDUARDO","DE GRACIA","4-0724-02249","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDUVINA","BALLESTEROS","8-0757-01865","AGENTE DE SEGURIDAD I","650.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"EDWARD","ROZAS","9-0762-02320","SECRETARIA III","600.00","0.00","PERMANENTE","17/09/2015","03/12/2016 9:40:05"
"EDWIN","PEREZ","8-0710-02285","NOTIFICADOR II","600.00","0.00","PERMANENTE","01/11/2013","03/12/2016 9:40:05"
"EDWIN","HERRERA","8-0449-00496","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDWIN","GORDON","8-0433-00791","ELECTRICISTA I","700.00","0.00","PERMANENTE","21/05/2013","03/12/2016 9:40:05"
"EDWIN","GONZALEZ","8-0729-00691","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"EDWIN","ESCUDERO","8-0709-02269","CONDUCTOR DE VEHICULO   I","800.00","0.00","PERMANENTE","13/08/2007","03/12/2016 9:40:05"
"EDWIN","DE SEDAS","8-0756-01667","RECAUDADOR II","800.00","0.00","PERMANENTE","01/07/2015","03/12/2016 9:40:05"
"EDWIN","CEBALLOS","2-0099-02087","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"EDWIN","ALFONSO","6-0715-00671","REGISTRADOR CEDULAR I","700.00","0.00","PERMANENTE","16/10/2013","03/12/2016 9:40:05"
"EDWIN","BARRIA","2-0101-01760","ESTADISTICO I","825.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"EFIGENIA","CEDENO","2-0701-01943","ASISTENTE DE CONTABILIDAD","750.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"EFIGENIA","CASTILLO","9-0207-00500","OFICINISTA I","700.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"EFIGENIA","MORENO","7-0069-02401","REVISOR DE INFORMACION DOCUMENTAL","725.00","0.00","PERMANENTE","12/10/1995","03/12/2016 9:40:05"
"EFIGENIA DE","CORREA","8-0310-00280","AUDITOR I","800.00","0.00","PERMANENTE","04/01/1993","03/12/2016 9:40:05"
"EFRAIN","MEJIA","8-0258-00577","CONTADOR II","1,050.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"EFREN","CEDENO","7-0050-00357","ASISTENTE ADMINISTRATIVO II","2,600.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"EIBAR","FABREGA","8-0489-00117","ASISTENTE DE INVESTIGADOR","775.00","0.00","PERMANENTE","26/01/2015","03/12/2016 9:40:05"
"EIMY","MORENO","8-0873-00448","RECAUDADOR I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"EINAR","MIRANDA","4-0750-01353","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","16/04/2007","03/12/2016 9:40:05"
"EIRA","AGUILAR","2-0702-01914","OFICINISTA I","675.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ELADIA","ORTEGA","9-0167-00334","ANALISTA DE COBROS","800.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ELBA","CASTRO","7-0107-00778","REGISTRADOR CEDULAR I","725.00","0.00","PERMANENTE","01/09/2006","03/12/2016 9:40:05"
"ELBIA","MUNOZ","4-0183-00657","ASESOR I","2,060.00","0.00","PERMANENTE","01/10/1991","03/12/2016 9:40:05"
"ELDA DE","OLIVARES","2-0094-01009","REGISTRADOR ELECTORAL","725.00","0.00","PERMANENTE","16/01/1979","03/12/2016 9:40:05"
"ELDA M DE","CORDOBA","5-0016-00196","MENSAJERO INTERNO","725.00","0.00","PERMANENTE","01/01/1995","03/12/2016 9:40:05"
"ELEAZAR","MORENO R","8-0165-02740","ABOGADO II","1,975.00","0.00","PERMANENTE","16/09/1971","03/12/2016 9:40:05"
"ELENA","MC LEAN","8-0293-00615","FOTOGRAFO","1,000.00","0.00","PERMANENTE","01/08/2014","03/12/2016 9:40:05"
"ELENA DE","ATENCIO","8-0503-00569","SECRETARIA II","1,200.00","0.00","PERMANENTE","16/10/1982","03/12/2016 9:40:05"
"ELENO","SANJUR","4-0117-02667","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ELENO","VANEGAS","3-0088-00200","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","17/06/2013","03/12/2016 9:40:05"
"ELETICIA","VELASQUEZ","2-0705-01918","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"ELEYDA","DE PEDROZA","4-0155-00950","SOLDADOR   I","850.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"ELIA","RODRIGUEZ","6-0069-00666","SECRETARIA I","700.00","0.00","PERMANENTE","11/01/2016","03/12/2016 9:40:05"
"ELIA","DIAZ","6-0702-00072","DIRECTOR DE AUDITORIA Y FISCALIZACION FINANCIERA","4,500.00","0.00","PERMANENTE","01/02/2007","03/12/2016 9:40:05"
"ELIA DE","STAFF","4-0139-01676","OFICINISTA I","725.00","0.00","PERMANENTE","01/03/1994","03/12/2016 9:40:05"
"ELIA EDITH","DEAGO","6-0068-00030","MENSAJERO INTERNO","750.00","0.00","PERMANENTE","14/01/1997","03/12/2016 9:40:05"
"ELIAS","BEITIA","3-0701-01006","ASISTENTE ADMINISTRATIVO I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ELIAS A","SANJUR","4-0136-01580","REGISTRADOR CEDULAR I","700.00","0.00","PERMANENTE","18/02/1991","03/12/2016 9:40:05"
"ELIBERTO","GUEVARA","9-0101-00820","CONDUCTOR DE VEHICULO   I","950.00","0.00","PERMANENTE","17/01/2000","03/12/2016 9:40:05"
"ELIDA","ALVEO","2-0121-00338","REGISTRADOR DE HECHOS VITALES I","725.00","0.00","PERMANENTE","02/01/1992","03/12/2016 9:40:05"
"ELIECER","VILLARREAL","7-0105-00438","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","16/01/1991","03/12/2016 9:40:05"
"ELIECER","URENA","8-0749-01505","CONTADOR I","1,125.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ELIECER","MORALES","4-0718-00019","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"ELIECER","RIVERA","4-0264-00871","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"ELIESER","SANCHEZ","1-0703-01016","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","25/05/2015","03/12/2016 9:40:05"
"ELISA","CUESTA","8-0397-00194","SECRETARIA I","725.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"ELISEO","MORENO","4-0150-00507","ASISTENTE ADMINISTRATIVO I","700.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"ELIZABETH","CEPEDA","4-0127-00027","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
