"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"CARLOS","PEREZ","8-0842-02298","OFICINISTA II","675.00","0.00","PERMANENTE","18/01/2012","19/10/2016 11:12:12"
"CARLOS","CORELLA","8-0748-00308","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"CARLOS","MENDEZ","PE-0002-00910","COORDINADOR DE PLANES Y PROGRAMAS","3,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS","JAEN","8-0156-01816","ANALISTA FINANCIERO II","1,500.00","0.00","EVENTUAL","29/10/2014","19/10/2016 11:12:12"
"CARLOS","JARAMILLO","2-0088-02379","AVALUADOR I","800.00","0.00","EVENTUAL","23/05/2016","19/10/2016 11:12:12"
"CARLOS","CONTRERAS","1-0043-00218","ANALISTA CENTRAL DE PRESUPUESTO II","1,300.00","0.00","PERMANENTE","18/07/1990","19/10/2016 11:12:12"
"CARLOS","BOZA","8-0097-00140","INSPECTOR DE JUEGO I","900.00","0.00","EVENTUAL","14/03/2016","19/10/2016 11:12:12"
"CARLOS","BARRAGAN U","8-0230-00999","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","01/04/1998","19/10/2016 11:12:12"
"CARLOS","MENDIZABAL","8-0170-00146","INSPECTOR DE ADUANAS I","500.00","0.00","PERMANENTE","20/02/2001","19/10/2016 11:12:12"
"CARLOS  A","REYES","8-0162-01980","SUPERVISOR DE MANTENIMIENTO","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS  A","RODRIGUEZ","8-0165-00303","ANALISTA FINANCIERO I","1,000.00","0.00","PERMANENTE","01/09/2006","19/10/2016 11:12:12"
"CARLOS  HUMBERTO","DEAGO","4-0758-00905","CONDUCTOR DE VEHICULO   I","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS A","MACHADO","8-0529-01416","MECANICO AUTOMOTRIZ I","600.00","0.00","PERMANENTE","02/04/2012","19/10/2016 11:12:12"
"CARLOS A","ANDRION","8-0223-00197","ANALISTA FINANCIERO II","1,800.00","0.00","EVENTUAL","15/10/2014","19/10/2016 11:12:12"
"CARLOS A","PEREZ","8-0747-01434","AUDITOR FISCAL I","900.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"CARLOS A","SALDANA","8-0424-00613","AGENTE DE SEGURIDAD III (SUPERVISOR)","900.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS A","OBREGON","8-0425-00226","AUDITOR FISCAL I","1,000.00","0.00","PERMANENTE","29/05/1991","19/10/2016 11:12:12"
"CARLOS A","MITCHELL","3-0080-00543","CONDUCTOR DE VEHICULO   I","640.00","0.00","PERMANENTE","04/04/2012","19/10/2016 11:12:12"
"CARLOS A","HERRERA","8-0335-00419","SOLDADOR   I","600.00","0.00","PERMANENTE","16/05/2013","19/10/2016 11:12:12"
"CARLOS A","GONZALEZ","8-0846-01661","OFICINISTA I","1,000.00","0.00","EVENTUAL","14/04/2015","19/10/2016 11:12:12"
"CARLOS A","FANILLA","8-0257-01072","PINTOR II","1,015.00","0.00","PERMANENTE","01/10/1979","19/10/2016 11:12:12"
"CARLOS A","ARENA","9-0084-00487","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","26/05/2016","19/10/2016 11:12:12"
"CARLOS A","VERGARA","8-0266-00750","MENSAJERO INTERNO","700.00","0.00","PERMANENTE","16/03/2011","19/10/2016 11:12:12"
"CARLOS A","BARRIOS","7-0706-00216","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/05/2014","19/10/2016 11:12:12"
"CARLOS ALBERTO","REYES","9-0710-00907","ECONOMISTA I","960.00","0.00","PERMANENTE","20/11/2009","19/10/2016 11:12:12"
"CARLOS ALBERTO","BARRERA","2-0722-01630","JEFE DE PLANIFICACION PROVINCIAL","1,500.00","0.00","EVENTUAL","26/05/2015","19/10/2016 11:12:12"
"CARLOS ANDRES","BARRIOS","7-0119-00675","OPERADOR DE COMPUTADORA II","1,160.00","0.00","PERMANENTE","02/07/2012","19/10/2016 11:12:12"
"CARLOS DARIO","BAZAN","6-0701-00826","ANALISTA FINANCIERO II","1,200.00","0.00","EVENTUAL","15/11/2013","19/10/2016 11:12:12"
"CARLOS E","BEST","8-0315-00920","ASISTENTE DE ABOGADO  I","700.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"CARLOS E","CASTILLO","8-0282-00216","INSPECTOR FISCAL III (SUPERVISOR)","700.00","0.00","EVENTUAL","27/08/2013","19/10/2016 11:12:12"
"CARLOS E","RAMOS","3-0097-00861","ADMINISTRADOR I","650.00","0.00","PERMANENTE","26/10/2011","19/10/2016 11:12:12"
"CARLOS ENRIQUE","VASQUEZ","8-0207-02246","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"CARLOS F","PARADA","8-0229-01822","AYUDANTE GENERAL","600.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"CARLOS H","RODRIGUEZ","3-0705-01061","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","22/03/1995","19/10/2016 11:12:12"
"CARLOS I","DELGADO","8-0703-00871","AUDITOR FISCAL II","1,300.00","0.00","PERMANENTE","02/01/2007","19/10/2016 11:12:12"
"CARLOS JULIO","BERNAL","9-0710-02043","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","19/03/2010","19/10/2016 11:12:12"
"CARLOS L","BUSTAMANTE","8-0257-01323","ANALISTA FINANCIERO II","800.00","0.00","PERMANENTE","10/04/2012","19/10/2016 11:12:12"
"CARLOS M","SALDANA","8-0088-00578","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS MANUEL","RODRIGUEZ","7-0703-00002","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARLOS PAUL","VEGA","4-0712-00004","JEFE CENTRAL DE PLANIFICACION II","1,300.00","0.00","PERMANENTE","10/09/2012","19/10/2016 11:12:12"
"CARMELO","MARTINEZ","1-0730-01150","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARMEN","ABAD","8-0301-00981","ASISTENTE EJECUTIVO I","1,500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"CARMEN","DE GRACIA","8-0710-02435","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARMEN","DE ROJAS","7-0092-02140","OFICINISTA I","550.00","0.00","PERMANENTE","01/01/2015","19/10/2016 11:12:12"
"CARMEN","NIETO","8-0244-00223","SECRETARIA I","1,100.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARMEN","VARGAS","5-0706-01890","OPERADOR DE COMPUTADORA I","500.00","0.00","EVENTUAL","19/02/2016","19/10/2016 11:12:12"
"CARMEN","ZORITA","8-0763-02029","DIRECTOR NACIONAL","3,000.00","2,500.00","PERMANENTE","19/08/2014","19/10/2016 11:12:12"
"CARMEN  I","DE ABREGO","8-0420-00358","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","02/04/1996","19/10/2016 11:12:12"
"CARMEN C DE","URRIOLA","6-0050-00320","OFICINISTA I","700.00","0.00","PERMANENTE","01/09/1981","19/10/2016 11:12:12"
"CARMEN E DE","BASMESON","8-0204-01556","MENSAJERO INTERNO","652.00","0.00","PERMANENTE","16/10/1990","19/10/2016 11:12:12"
"CARMEN OLIVIA","MIRANDA","4-0164-00278","ANALISTA DE COMPRAS","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CARMEN R","CAMARGO","6-0047-00211","SECRETARIA I","500.00","0.00","PERMANENTE","20/09/1983","19/10/2016 11:12:12"
"CARMEN R","DE SOLIS","3-0106-00850","OFICINISTA I","500.00","0.00","EVENTUAL","01/02/2013","19/10/2016 11:12:12"
"CARMEN ROSA","CEBALLOS","8-0870-01702","GESTOR DE COBROS","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CAROLINA","AGUILERA","8-0880-00369","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,200.00","0.00","EVENTUAL","17/02/2016","19/10/2016 11:12:12"
"CAROLINA","CAMBRA","8-0702-01650","ABOGADO II","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CAROLINA LISBETH","MENDOZA","2-0720-02261","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","18/04/2016","19/10/2016 11:12:12"
"CAROLL","PUYOL","8-0766-02010","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CATALINO","BARRIOS","7-0706-00627","PLANIFICADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CATALINO","MENDOZA","4-0096-00173","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"CATHERINE","AGUIRRE","8-0845-00970","GESTOR DE COBROS","750.00","0.00","EVENTUAL","11/01/2016","19/10/2016 11:12:12"
"CATHERINE","NICKERSON","8-0820-00961","RECEPCIONISTA","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CECIBEL A","ROMERO","8-0213-00694","SECRETARIA II","1,100.00","0.00","PERMANENTE","01/08/1978","19/10/2016 11:12:12"
"CECILIA","ALVARADO","8-0423-00382","AUDITOR I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CECILIA","CERCENO","4-0281-00930","OFICINISTA DE COBROS I","700.00","0.00","PERMANENTE","21/11/2011","19/10/2016 11:12:12"
"CECILIA","CHUNG","8-0361-00878","JEFE CENTRAL DE PRESUPUESTO II","3,500.00","0.00","PERMANENTE","05/10/1979","19/10/2016 11:12:12"
"CECILIA","DOMINGUEZ","8-0516-00013","INSPECTOR I","700.00","0.00","EVENTUAL","22/10/2012","19/10/2016 11:12:12"
"CECILIA","MUNOZ","8-0410-00449","SECRETARIA I","600.00","0.00","PERMANENTE","19/08/2011","19/10/2016 11:12:12"
"CECILIA DE","ZARATE","7-0071-01677","SECRETARIA I","500.00","0.00","PERMANENTE","15/09/1993","19/10/2016 11:12:12"
"CECILIN DEL CARMEN","DE DOMINGUEZ","2-0128-00736","ANALISTA DE PERSONAL I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CECILIO","GUTIERREZ","6-0053-00076","JEFE DE PLANIFICACION PROVINCIAL","1,500.00","0.00","PERMANENTE","28/09/1994","19/10/2016 11:12:12"
"CECILIO","SAENZ","8-0137-00818","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","31/03/2010","19/10/2016 11:12:12"
"CECILIO","TORIBIO","9-0098-00533","SUPERVISOR DE MANTENIMIENTO","758.00","0.00","PERMANENTE","01/10/1979","19/10/2016 11:12:12"
"CELESTINA","DE QUINTANA","4-0131-02282","SECRETARIA III","1,300.00","0.00","EVENTUAL","18/11/2014","19/10/2016 11:12:12"
"CELESTINA","DE RAMOS","8-0343-00338","OFICINISTA I","600.00","0.00","PERMANENTE","01/08/1985","19/10/2016 11:12:12"
"CELESTINO","ATENCIO","9-0122-00219","TOPOGRAFO II","2,000.00","0.00","EVENTUAL","12/11/2015","19/10/2016 11:12:12"
"CELESTINO","SANTOS","1-0053-01545","OFICINISTA II","800.00","0.00","EVENTUAL","18/07/2016","19/10/2016 11:12:12"
"CELESTINO","VILLAMONTE","4PI-0014-00936","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","20/02/2011","19/10/2016 11:12:12"
"CELESTINO J","SANCHEZ","4-0789-01307","AGENTE DE SEGURIDAD I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CELIA","CANIZALES","5-0012-02036","ASISTENTE DE CONTABILIDAD","700.00","0.00","PERMANENTE","16/11/1979","19/10/2016 11:12:12"
"CELIBETH","DE MALL","8-0330-00708","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CELINA","FLORES","8-0783-01961","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CELINDA","MARTINEZ","8-0521-02211","SECRETARIA I","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"CELINDA","MORENO","8-0206-01476","SECRETARIA I","800.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"CESAR","CAICEDO","8-0438-00852","ANALISTA DE COMPRAS","850.00","0.00","PERMANENTE","24/11/2009","19/10/2016 11:12:12"
"CESAR","SOLIS","7-0093-00670","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","23/11/2009","19/10/2016 11:12:12"
"CESAR","SANTOS","9-0189-00034","INSPECTOR III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","20/10/1998","19/10/2016 11:12:12"
"CESAR","PEREZ","8-0293-00238","ANALISTA FINANCIERO II","1,800.00","0.00","PERMANENTE","17/01/2011","19/10/2016 11:12:12"
"CESAR","MEDINA","6-0040-00436","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"CESAR","CORRO","8-0259-00891","ANALISTA FINANCIERO III (SUPERVISOR)","3,000.00","0.00","PERMANENTE","02/01/2007","19/10/2016 11:12:12"
"CESAR","ABREGO","8-0704-00636","AUDITOR FISCAL SUPERVISOR","3,200.00","0.00","EVENTUAL","13/06/2016","19/10/2016 11:12:12"
"CESAR","DIAZ","8-0450-00213","ANALISTA FINANCIERO II","1,500.00","0.00","PERMANENTE","06/02/2012","19/10/2016 11:12:12"
"CESAR  AUGUSTO","BALLESTEROS","8-0412-00847","INSPECTOR DE JUEGO II","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CESAR  J","GUEVARA","6-0046-02595","INSPECTOR II","500.00","0.00","PERMANENTE","01/08/1983","19/10/2016 11:12:12"
"CESAR A","GAONA","8-0819-00336","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,500.00","0.00","PERMANENTE","16/08/2011","19/10/2016 11:12:12"
"CESAR A","GONZALEZ","8-0266-00719","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CESAR A","GUTIERREZ","8-0144-00949","AYUDANTE GENERAL","800.00","0.00","PERMANENTE","22/05/2012","19/10/2016 11:12:12"
"CESAR AUGUSTO","CARRASCO","8-0516-02305","CONDUCTOR DE VEHICULO III","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CESAR I","CHITRIT","3-0112-00879","ALBAQIL I","800.00","0.00","PERMANENTE","01/02/2004","19/10/2016 11:12:12"
"CESAR MANUEL","VIGIL","4-0760-02275","GESTOR DE COBROS","750.00","0.00","EVENTUAL","16/02/2016","19/10/2016 11:12:12"
"CHANIRA","BARRIAS","8-0731-01461","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","04/04/2016","19/10/2016 11:12:12"
"CHARLES A","FELIX","8-0403-00007","OFICINISTA I","700.00","0.00","EVENTUAL","19/07/2013","19/10/2016 11:12:12"
"CHARLEY","LEWIS","8-0491-00164","CONDUCTOR DE VEHICULO   I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CHRISTIAN","ARROCHA","8-0720-01322","ANALISTA FINANCIERO I","2,000.00","0.00","EVENTUAL","01/09/2014","19/10/2016 11:12:12"
"CHRISTIAN","FIGUEROA","4-0244-00713","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","PERMANENTE","16/01/1998","19/10/2016 11:12:12"
"CHRISTIAN","LAMY","N-0019-02335","ARQUITECTO   I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CHRISTIAN J","CASTILLERO","2-0711-00751","ANALISTA FINANCIERO I","900.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"CHRISTIAN MIGUEL","VILLAMIL","8-0843-02148","INSPECTOR DE JUEGO I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CHRISTOPHER  E","TOYLOY","8-0828-01915","ANALISTA FINANCIERO II","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CIANSI S","ACOSTA","5-0711-01568","MENSAJERO INTERNO","650.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CINTHYA L","CONCEPCION","2-0162-00317","AUDITOR FISCAL III","1,500.00","0.00","PERMANENTE","20/01/2010","19/10/2016 11:12:12"
"CIRILO","AVILA","6-0701-01810","PLANIFICADOR URBANO II","1,500.00","0.00","PERMANENTE","13/06/2012","19/10/2016 11:12:12"
"CIRO","IBARRA","2-0702-01533","ABOGADO I","1,000.00","0.00","EVENTUAL","15/03/2016","19/10/2016 11:12:12"
"CLARIBEL STEPHANIE","SALDANA","8-0772-00113","ADMINISTRADOR DE COMUNICACIONES, REDES Y DATACENTER","1,500.00","0.00","EVENTUAL","03/10/2016","19/10/2016 11:12:12"
"CLARISSA DEL C","PAZ","8-0849-00275","ANALISTA FINANCIERO II","1,200.00","0.00","EVENTUAL","08/10/2012","19/10/2016 11:12:12"
"CLAUDIA","CEDENO","7-0093-00900","ADMINISTRADOR DE PROYECTOS","2,200.00","0.00","PERMANENTE","16/09/2011","19/10/2016 11:12:12"
"CLAUDIA","DE LEON","3-0090-01344","ASISTENTE DE ABOGADO  I","2,000.00","0.00","EVENTUAL","27/04/2015","19/10/2016 11:12:12"
"CLAUDIA A","SOLIS","8-0313-00319","EVALUADOR DE PROYECTOS II","2,000.00","0.00","EVENTUAL","16/02/2016","19/10/2016 11:12:12"
"CLAUDIA VICTORIA","SALOMON","3-0066-00639","GESTOR DE COBROS","775.00","0.00","PERMANENTE","01/01/1983","19/10/2016 11:12:12"
"CLAUDIO","PEREZ","7-0093-01524","INSPECTOR DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"CLAUDIO  A","JONES","3-0124-00801","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CLAUDIO  A","RODRIGUEZ","8-0306-00219","AUDITOR FISCAL I","1,200.00","0.00","PERMANENTE","10/01/2006","19/10/2016 11:12:12"
"CLAUDIO JOSE","VARELA","9-0723-00968","ABOGADO I","1,500.00","0.00","EVENTUAL","23/05/2016","19/10/2016 11:12:12"
"CLEOTILDE","DE BARRIA","8-0238-01084","ASISTENTE ADMINISTRATIVO II","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CLEOTILDE  MARIA","GONZALEZ","9-0736-01090","OFICINISTA I","950.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CLEOTILDE I","CASAYA","6-0063-00450","ANALISTA FINANCIERO I","800.00","0.00","PERMANENTE","23/11/1981","19/10/2016 11:12:12"
"CLIFFORD","GREEN","10-0033-00798","ANALISTA FINANCIERO II","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"COLON E","JIMENEZ","8-0213-01464","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","12/11/2012","19/10/2016 11:12:12"
"CONNIE CAROLINA","DUQUE","8-0894-01514","SECRETARIA EJECUTIVA I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CONNY","CAMANO","9-0218-00337","ANALISTA FINANCIERO II","800.00","0.00","PERMANENTE","08/04/2010","19/10/2016 11:12:12"
"CORALIA","LONDONO","8-0238-01657","SECRETARIA III","1,200.00","0.00","PERMANENTE","01/02/1982","19/10/2016 11:12:12"
"CORINA","DE OHARA","7-0082-00057","JEFE DE PRESUPUESTO","2,250.00","0.00","PERMANENTE","01/12/1977","19/10/2016 11:12:12"
"CORNELIA","PALACIOS","4-0737-01673","OFICINISTA DE PERSONAL I","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"CORNELIO","GONZALEZ","8-0317-00771","TRABAJADOR MANUAL  I","518.00","0.00","PERMANENTE","27/03/2000","19/10/2016 11:12:12"
"CRESCENCIO","FONSECA","8-0165-00773","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"CRISPOLO","ORTEGA","3-0088-01568","AUDITOR FISCAL I","1,000.00","0.00","PERMANENTE","15/03/1994","19/10/2016 11:12:12"
"CRISSELLY","JAEN","7-0088-01305","SECRETARIA II","501.00","0.00","PERMANENTE","14/11/2005","19/10/2016 11:12:12"
"CRISTIAN A","MARIN","7-0116-00812","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/06/2015","19/10/2016 11:12:12"
"CRISTIAN IVAN","GARRIDO","PE-0009-02014","PLANIFICADOR CENTRAL III (SUPERVISOR)","2,000.00","0.00","PERMANENTE","04/01/2010","19/10/2016 11:12:12"
"CRISTINA","CORDOBA","4-0126-02420","INSPECTOR FISCAL I","750.00","0.00","EVENTUAL","14/03/2016","19/10/2016 11:12:12"
"CRISTINA I","GALVEZ","8-0770-02014","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","16/02/2016","19/10/2016 11:12:12"
"CRISTINA MARIA","CARDENAS","8-0393-00287","SECRETARIA II","1,000.00","0.00","EVENTUAL","01/06/2016","19/10/2016 11:12:12"
"CRISTINA NOEMY","GRIMALDO","6-0059-00263","SECRETARIO (A) DE LA SECRETARIA TECNICA DEL CONSEJO ECONOMIC","5,000.00","0.00","EVENTUAL","03/06/2013","19/10/2016 11:12:12"
"CRISTINO","OTERO","4-0184-00282","AUDITOR FISCAL III","900.00","0.00","EVENTUAL","20/05/2013","19/10/2016 11:12:12"
"CRISTO H","BERRUGATE","5-0702-00086","PLANIFICADOR CENTRAL I","600.00","0.00","PERMANENTE","01/12/2009","19/10/2016 11:12:12"
"CRISTOBAL","SANCHEZ","8-0390-00993","AYUDANTE DE MECANICO DE REFRIGERACION","500.00","0.00","PERMANENTE","24/05/1994","19/10/2016 11:12:12"
"CRISTOBALINA","RIVERA","7-0093-00527","ANALISTA FINANCIERO III (SUPERVISOR)","2,500.00","0.00","EVENTUAL","16/06/2015","19/10/2016 11:12:12"
"CRISTOBALINA V","DE MIGUEZ","7-0107-00092","AUDITOR FISCAL II","1,440.00","0.00","PERMANENTE","01/09/2010","19/10/2016 11:12:12"
"CRUZ A","ROMERO","9-0213-00601","SECRETARIA I","800.00","0.00","PERMANENTE","31/03/2010","19/10/2016 11:12:12"
"CYNTHIA","PIMENTEL","9-0723-01360","ABOGADO I","1,000.00","0.00","EVENTUAL","02/01/2014","19/10/2016 11:12:12"
"DADIBETH DEL C","VALDES","8-0759-01349","ABOGADO I","2,000.00","0.00","PERMANENTE","08/05/2012","19/10/2016 11:12:12"
"DAIER","ROJAS","2-0160-00331","ADMINISTRADOR I","950.00","0.00","PERMANENTE","05/01/2011","19/10/2016 11:12:12"
"DAIRA","LOPEZ","8-0492-00775","OFICINISTA II","1,025.00","0.00","PERMANENTE","17/06/2011","19/10/2016 11:12:12"
"DAISY","VERGARA","7-0097-00439","ANALISTA DE PRESUPUESTO I","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"DAISYS DEL C","MARIN","6-0707-01320","SECRETARIA I","500.00","0.00","PERMANENTE","04/09/2006","19/10/2016 11:12:12"
"DALIDA M","GRAJALES","8-0257-02739","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALILA NERIS","PENALOZA","8-0763-00219","OFICINISTA DE PERSONAL I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALIMARY","CORRO","8-0259-00615","SECRETARIA EJECUTIVA I","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALLYS","CASTILLO","4-0148-00905","AUDITOR I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALLYS C","RODRIGUEZ C","7-0075-00831","AVALUADOR JEFE","800.00","0.00","PERMANENTE","16/04/1980","19/10/2016 11:12:12"
"DALVA","DE PIMENTEL","8-0220-01751","ASISTENTE DE TRABAJO SOCIAL","657.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"DALVIS","MARTINEZ","7-0091-00573","OFICINISTA I","500.00","0.00","PERMANENTE","16/06/1992","19/10/2016 11:12:12"
"DALYS","AROSEMENA","8-0193-00793","ADMINISTRADOR II","2,300.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALYS","DE ARAYA","2-0087-01268","RECEPCIONISTA","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DALYS","GALVEZ","7-0099-00277","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","04/10/2005","19/10/2016 11:12:12"
"DALYS","SAEZ","7-0088-01238","SECRETARIA I","750.00","0.00","PERMANENTE","18/01/2011","19/10/2016 11:12:12"
"DALYS M","RIOS","6-0703-00040","SECRETARIA I","500.00","0.00","PERMANENTE","20/01/2010","19/10/2016 11:12:12"
"DALYS MARITZA","DE MELA","6-0064-00169","ANALISTA DE SISTEMAS Y METODOS INFORMATICOS III (SUPERVISOR)","1,300.00","0.00","EVENTUAL","14/01/2015","19/10/2016 11:12:12"
"DAMARIS","ALVARADO","8-0353-00253","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DAMARIS","DE RODRIGUEZ","8-0257-00437","GESTOR DE COBROS","750.00","0.00","EVENTUAL","03/03/2016","19/10/2016 11:12:12"
"DAMARIS","GOMEZ","2-0150-00513","SECRETARIA I","500.00","0.00","EVENTUAL","17/04/2013","19/10/2016 11:12:12"
"DAMARIS","MORENO","4-0251-00181","ANALISTA FINANCIERO I","600.00","0.00","EVENTUAL","24/09/2012","19/10/2016 11:12:12"
"DAMARIS C","GRIMALDO","8-0225-02756","ANALISTA FINANCIERO II","1,800.00","0.00","PERMANENTE","18/01/2010","19/10/2016 11:12:12"
"DAMARIS ESTHER","CHAVEZ","4-0176-00253","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DAMARYS","GUERRA","9-0107-01351","SECRETARIA EJECUTIVA I","1,300.00","0.00","PERMANENTE","08/04/1981","19/10/2016 11:12:12"
"DAMASA   O","MOLINA","8-0700-02086","ANALISTA DE ADIESTRAMIENTO","1,200.00","0.00","EVENTUAL","02/01/2015","19/10/2016 11:12:12"
"DAMIAN","JIMENEZ","4-0722-00472","ANALISTA DE COBROS","1,500.00","0.00","EVENTUAL","11/01/2016","19/10/2016 11:12:12"
"DANAE","CASIS","8-0709-01285","AUDITOR II","700.00","0.00","PERMANENTE","04/08/2005","19/10/2016 11:12:12"
"DANERY","RODRIGUEZ","9-0707-00199","SECRETARIA I","500.00","0.00","PERMANENTE","24/05/2006","19/10/2016 11:12:12"
"DANIA","DE HALL","8-0285-00190","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"DANIA L","HERRERA","8-0439-00572","SECRETARIA I","877.00","0.00","EVENTUAL","01/07/2015","19/10/2016 11:12:12"
"DANIEL","VEGA AYALA","8-0725-00139","ADMINISTRADOR I","2,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
