"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ELIONET","ST ROSE","8-0272-00694","SECRETARIA III","800.00","0.00","PERMANENTE","21/07/2000"
"ELIRCIA","DOGIRAMA","5-0712-01901","OFICINISTA I","450.00","0.00","PERMANENTE","05/06/2012"
"ELIS BEATRIZ","DE GRACIA","8-0889-00806","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015"
"ELKE","GUILLEN","8-0464-00680","SECRETARIA II","600.00","0.00","PERMANENTE","03/06/2002"
"ELLIS KARINA","VALDERRAMA","8-0766-00322","PROMOTOR DE COMERCIO E INDUSTRIAS","1,150.00","0.00","EVENTUAL","23/03/2015"
"ELSA","DE ARBOLEDA","8-0415-00500","ANALISTA DE PRESUPUESTO I","1,800.00","0.00","PERMANENTE","06/12/1994"
"ELVIA RAQUEL","DE VASQUEZ","8-0521-00938","OFICINISTA I","450.00","0.00","PERMANENTE","02/11/2009"
"ELVIRA DE","MARTINEZ","6-0057-01280","ASISTENTE ADMINISTRATIVO I","600.00","0.00","PERMANENTE","01/01/1986"
"EMILIO","MORALES","1-0703-02116","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","EVENTUAL","02/01/2013"
"EMMA ITZEL","GOMEZ","4-0103-02507","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","02/01/2013"
"ENOE","RUEDA","8-0441-00266","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","16/01/1997"
"ENRIQUE","QUERINI","8-0225-00379","PROMOTOR DE COMERCIO E INDUSTRIAS","800.00","0.00","PERMANENTE","01/10/2003"
"ENRIQUE","MONTBELIARD","8-0459-00905","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","27/12/2006"
"ENZO","NUNEZ","2-0111-00327","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"ERIC","SALAS","8-0719-00369","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/06/2006"
"ERIC","VELASQUEZ","8-0501-00356","AUDITOR I","600.00","0.00","PERMANENTE","01/01/2009"
"ERICK","PEREZ","4-0261-00601","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","4,500.00","0.00","PERMANENTE","11/08/2014"
"ERIEDZER","CAJAR","8-0871-00112","AGENTE DE SEGURIDAD I","450.00","0.00","EVENTUAL","01/10/2012"
"ERIKA","OLARTE","8-0447-00573","ADMINISTRADOR III","1,000.00","0.00","EVENTUAL","20/10/2014"
"ERNESTINA","CRUZ","8-0832-00472","OFICINISTA I","550.00","0.00","PERMANENTE","06/12/2010"
"ERNESTO","CHIRICO","1-0715-00530","OFICINISTA I","450.00","0.00","PERMANENTE","01/11/2010"
"ERNESTO","CHAVEZ","9-0107-02742","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","17/01/1983"
"ERNESTO","BETHANCOURT","8-0801-02341","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/01/2013"
"ESPERANZA","MACIAS","8-0789-01185","MENSAJERO INTERNO","550.00","0.00","PERMANENTE","16/11/2009"
"ESSIE","MASTELLARI","8-0485-00776","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","15/09/2014"
"ESTEBAN","GALLARDO","1-0707-00129","CONDUCTOR DE VEHICULO   I","450.00","0.00","EVENTUAL","02/01/2013"
"ESTEBAN","ORTEGA","8-0525-01845","INSPECTOR DE COMERCIO E INDUSTRIAS","1,050.00","0.00","PERMANENTE","01/03/2004"
"ESTHEFANY","SANCHEZ","3-0721-00315","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","27/04/2015"
"ESTHER","MANCILLA","8-0791-00179","ASISTENTE DE ABOGADO II","533.00","0.00","EVENTUAL","14/04/2015"
"ESTHER","MARTINEZ","8-0521-01784","OFICINISTA II","470.00","0.00","PERMANENTE","02/08/2010"
"ESTHER","RIOS","3-0081-00616","ANALISTA DE PERSONAL I","600.00","0.00","EVENTUAL","19/07/2011"
"EUDEMIA","TREJOS","6-0072-00448","OFICINISTA I","600.00","0.00","PERMANENTE","10/09/1996"
"EUFEMIA","CERRUD","9-0140-00181","AUDITOR I","1,000.00","0.00","PERMANENTE","21/06/2001"
"EVA B","MADRIGALES","6-0072-00374","OFICINISTA I","600.00","0.00","PERMANENTE","23/01/1998"
"EVANGELINA","CASTILLO","1-0714-00480","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","16/09/2010"
"EVELIA M","RAMOS","8-0310-00261","PROMOTOR DE EXPORTACIONES","2,488.00","0.00","PERMANENTE","03/06/2010"
"EVELYN","HERNANDEZ","4-0736-01116","ABOGADO I","900.00","0.00","EVENTUAL","02/01/2013"
"EVELYN","LARA","8-0730-02454","CONTADOR I","850.00","0.00","PERMANENTE","19/04/2011"
"EVIN","BARRIA","9-0153-00028","AUDITOR I","500.00","0.00","PERMANENTE","09/02/2010"
"EYRA","VALDIVIA","8-0175-00166","OFICINISTA DE PERSONAL II","1,125.00","0.00","PERMANENTE","16/05/1977"
"EZEQUIEL","PEREZ","9-0096-00691","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","02/05/1972"
"EZEQUIEL","QUINTERO","7-0071-00839","AGENTE DE SEGURIDAD I","450.00","0.00","PERMANENTE","16/09/2010"
"EZEQUIEL","RUDA","9-0129-00592","CELADOR","450.00","0.00","PERMANENTE","18/04/2012"
"FABIAN","LABRADOR","2-0126-00025","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","01/01/2009"
"FANNY","RIVAS","8-0809-01642","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"FANTINA","AMAYA","8-0162-00817","OFICINISTA I","600.00","0.00","PERMANENTE","19/10/1992"
"FATIMA","HENRIQUEZ","8-0746-02334","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","EVENTUAL","02/02/2015"
"FAUSTIN","MUNOZ","7-0094-02363","ECONOMISTA I","800.00","0.00","PERMANENTE","25/06/1984"
"FELIPE","ABREGO","1-0040-00185","AGENTE DE SEGURIDAD I","450.00","0.00","PERMANENTE","03/06/2010"
"FELIX","CORREA","2-0099-02266","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","03/09/2014"
"FELIX","NUNEZ","7-0705-01045","JEFE DE DEPTO. DE SERVICIOS TECNICOS","800.00","0.00","PERMANENTE","17/11/2009"
"FERDINAND","BARES","8-0190-00576","INSPECTOR DE COMERCIO E INDUSTRIAS (SUPERVISOR)","600.00","0.00","EVENTUAL","02/01/2013"
"FERNANDO","OLLER","8-0363-00151","AUDITOR II","1,000.00","0.00","EVENTUAL","26/03/2015"
"FERNANDO","VARGAS","8-0763-02072","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","02/01/2013"
"FLOR","GUEVARA","9-0206-00684","RECAUDADOR I","450.00","0.00","PERMANENTE","07/04/2011"
"FLORENCIA","DE DAWKINS","3-0709-01109","ALMACENISTA III (SUPERVISOR)","500.00","0.00","EVENTUAL","15/06/2015"
"FLORENTINO","VALDESPINO","5-0016-01030","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","09/10/2006"
"FRANCISCA D","ROJAS","1-0022-00875","OFICINISTA I","600.00","0.00","PERMANENTE","13/11/1995"
"FRANCISCO","SAMANIEGO","8-0478-00032","CONTADOR II","800.00","0.00","EVENTUAL","02/01/2013"
"FRANCISCO","DIAZ","6-0069-00227","DISEQADOR GRAFICO","700.00","0.00","PERMANENTE","29/08/2011"
"FRANCISCO","RODRIGUEZ","7-0075-00158","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","16/07/1979"
"FRANCISCO J","MARTINEZ","9-0100-00553","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","01/07/1981"
"FREDERICK","GUERRA","4-0716-02385","ASISTENTE ADMINISTRATIVO I","1,560.00","0.00","EVENTUAL","12/06/2015"
"GABRIEL","CEDENO","8-0430-00710","ASISTENTE ADMINISTRATIVO I","3,500.00","0.00","EVENTUAL","02/02/2015"
"GABRIEL","FRIAS","2-0118-00465","AGENTE DE SEGURIDAD I","450.00","0.00","EVENTUAL","02/01/2013"
"GABRIEL","PADILLA","PE-0006-00508","ADMINISTRADOR III","1,180.00","0.00","PERMANENTE","10/10/2011"
"GABRIEL","ROSAS","9-0703-02146","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"GEOVANA","CRUZ","8-0389-00622","CONDUCTOR DE VEHICULO   I","523.00","0.00","PERMANENTE","16/04/2012"
"GEOVANA","GONZALEZ","8-0211-02194","TRABAJADOR DOMESTICO I","600.00","0.00","PERMANENTE","16/03/1987"
"GERALDO","CUBILLA","1-0759-00561","OFICINISTA III","450.00","0.00","PERMANENTE","11/07/2011"
"GERARDINA K","DE FANILLA","8-0710-02158","OFICINISTA I","450.00","0.00","EVENTUAL","02/01/2013"
"GERMA","ABREGO","1-0703-01876","OFICINISTA I","470.00","0.00","PERMANENTE","05/12/2011"
"GERTRUDIS","HERNANDEZ","8-0520-01441","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","01/06/2006"
"GIANETT P","DE JAEN","8-0232-00235","SECRETARIA EJECUTIVA I","650.00","0.00","PERMANENTE","29/09/1986"
"GILBERTO","BUITRAGO","8-0340-00957","CONDUCTOR DE VEHICULO III","505.00","0.00","EVENTUAL","12/06/2015"
"GILBERTO","DA COSTA","8-0223-01487","ANALISTA DE COMERCIO EXTERIOR II","1,100.00","0.00","EVENTUAL","13/04/2015"
"GILDA","GOMEZ","2-0079-01676","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","03/04/2000"
"GINA","BERNAL","8-0471-00910","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","850.00","0.00","PERMANENTE","01/01/1979"
"GISELA","YATIZ","3-0082-02620","MENSAJERO INTERNO","450.00","0.00","EVENTUAL","02/09/2013"
"GISELA H","DE VILLARREAL","8-0207-02534","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","0.00","EVENTUAL","18/01/2006"
"GISSELLE","DOMINGUEZ","4-0138-02704","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","30/10/2014"
"GISSELLE","VEGA","8-0830-00048","OFICINISTA II","475.00","0.00","EVENTUAL","12/06/2015"
"GLENDA","BUSH","3-0702-02038","JEFE DE DEPTO. DE SERVICIOS TECNICOS","900.00","0.00","EVENTUAL","29/07/2013"
"GLORIA","MENDOZA","2-0719-00233","AUDITOR I","720.00","0.00","EVENTUAL","02/01/2013"
"GRACELINA","DE SALAS","5-0012-00788","OFICINISTA I","450.00","0.00","PERMANENTE","01/12/2010"
"GRACIELA M","MACIAS DE","8-0208-01666","TRABAJADOR SOCIAL DIRECTOR II","2,195.00","0.00","PERMANENTE","17/07/1974"
"GUADALUPE","PRETELT","8-0225-01561","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","25/07/1983"
"GUILLERMINA","ANDRION","2-0099-01110","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","05/02/1990"
"GUILLERMINA","BENITEZ","8-0357-00872","DIRECTOR DE INFORMACION Y RELACIONES PUBLICAS","2,200.00","0.00","PERMANENTE","16/10/2007"
"GUILLERMO","GUERRA","4-0171-00173","SECRETARIA III","900.00","0.00","EVENTUAL","04/05/2015"
"GUILLERMO","VEGA","8-0397-00224","INGENIERO INDUSTRIAL I","1,000.00","0.00","EVENTUAL","05/08/2013"
"HECTOR","ORTEGA","8-0715-01279","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","01/07/2015"
"HECTOR","MORALES","1-0046-00484","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","11/11/2009"
"HECTOR","BALLESTEROS","9-0701-00118","ASISTENTE DE ARQUITECTO","1,000.00","0.00","EVENTUAL","02/01/2013"
"HECTOR","VEGA","6-0050-01391","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","10/10/2014"
"HENRY","GUERINI","8-0833-00787","OFICINISTA I","765.00","0.00","EVENTUAL","09/10/2014"
"HERMOGENES","MOLINA","8-0154-00652","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","01/07/1967"
"HERNAN","VALLEJOS","8-0883-01136","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"HEYDY","MORENO","8-0860-01955","JEFE DE DEPTO. DE SERVICIOS TECNICOS","610.00","0.00","EVENTUAL","09/10/2014"
"HILARIO","MONTEZUMA","4-0275-00084","CELADOR","400.00","0.00","PERMANENTE","01/01/2009"
"HORTENCIA","DE HORROUCHES","8-0719-00955","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","02/01/2013"
"HOURCHID","MELAMED","9-0706-01440","ABOGADO III","1,500.00","0.00","EVENTUAL","03/08/2015"
"IBHETHDE","GALEGO","8-0225-01991","COTIZADOR DE PRECIOS III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/01/1986"
"IDA","VILLARREAL","6-0067-00116","SECRETARIA III","450.00","0.00","PERMANENTE","02/11/2009"
"IDAIRA","DE HERNANDEZ","8-0517-01741","JEFE DE DEPTO. DE SERVICIOS TECNICOS","674.00","0.00","PERMANENTE","19/10/2010"
"IGZA  I","SALDANA","4-0150-00732","OFICINISTA III","780.00","0.00","EVENTUAL","26/10/2015"
"ILDA","GARCIA","2-0107-00073","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","10/03/2014"
"ILEANA EDITH","SERRACIN","8-0357-00133","CONTADOR II","600.00","0.00","EVENTUAL","21/08/2013"
"ILSA","CEDENO","8-0209-00135","SECRETARIA I","600.00","0.00","PERMANENTE","01/12/1976"
"ILUZKA","QUINONES","8-0247-00095","SECRETARIA I","600.00","0.00","PERMANENTE","03/09/1997"
"INDIRA","GONZALEZ","6-0701-02066","ASESOR LEGAL","877.00","0.00","PERMANENTE","01/01/2005"
"INDIRA","SERRACIN","8-0518-00472","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","20/03/2006"
"INDRA","ARAUZ","8-0452-00387","OFICINISTA I","2,000.00","0.00","EVENTUAL","02/02/2015"
"INGMAR","CORDOBA","2-0700-00486","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","29/12/2011"
"IRINA","BARRIA","8-0742-00730","MENSAJERO INTERNO","450.00","0.00","EVENTUAL","02/01/2013"
"ISABEL JEANNETTE","DE UNAMUNO","8-0388-00808","DIRECTOR EJECUTIVO INSTITUCIONAL","1,720.00","0.00","PERMANENTE","01/01/1983"
"ISAIAS","RODRIGUEZ","6-0074-00592","CONTADOR I","1,200.00","0.00","PERMANENTE","16/08/2011"
"ISIDRO","ZAMBRANO","9-0153-00930","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/02/2015"
"ISIS","DE GONZALEZ","4-0113-00932","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,300.00","0.00","PERMANENTE","01/01/2012"
"ISOLINA","ROBLES","8-0205-00878","COORDINADOR DE TRANSPORTE","700.00","0.00","PERMANENTE","01/07/1994"
"ISRAEL","PEREZ","8-0515-00408","OFICINISTA I","1,000.00","0.00","EVENTUAL","02/02/2015"
"ITZEL","MADRID","9-0732-00702","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","16/04/2015"
"ITZEL","MORALES","8-0818-00116","INSPECTOR DE COMERCIO E INDUSTRIAS","495.00","0.00","PERMANENTE","16/11/2009"
"ITZELA","MCBEAN","3-0126-00169","SECRETARIA EJECUTIVA I","800.00","0.00","EVENTUAL","09/10/2014"
"ITZOMARA","VALDESPINO","8-0440-00413","ESTADISTICO II","600.00","0.00","PERMANENTE","20/12/2006"
"IVAN","JIMENEZ","8-0731-01547","ECONOMISTA I","2,000.00","0.00","EVENTUAL","02/01/2013"
"IVAN","SALCEDO","8-0445-00833","INGENIERO INDUSTRIAL I","900.00","0.00","EVENTUAL","13/05/2013"
"IVAN","SANTOS","1-0752-01495","OFICINISTA II","500.00","0.00","EVENTUAL","16/04/2015"
"IVAN O","VARGAS","6-0047-01950","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","18/08/1981"
"IVELIN","HERRERA","8-0774-01230","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,900.00","0.00","PERMANENTE","25/02/2011"
"IVETH EMILIA","DIAZ","8-0774-00621","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","25/10/2004"
"IVETTE","SHELTON","8-0429-00139","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","08/09/1997"
"IVETTE DEL CARMEN","DE RIOS","8-0260-00575","PROMOTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/05/2005"
"IVONE YEANETTE","JULIO","8-0737-01126","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","03/05/2011"
"JACKQUELINE","DE ANDERSON","1-0026-00007","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","03/05/2011"
"JAELJATTIN","JAEN","3-0717-00240","ASESOR II","3,000.00","0.00","PERMANENTE","01/04/2015"
"JAIRO","AYOLA","8-0230-02555","OFICINISTA III","650.00","0.00","EVENTUAL","01/07/2013"
"JAIRO","VALDES","8-0486-00954","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","500.00","PERMANENTE","15/09/2014"
"JAIRZINIO","CANALES","8-0326-00933","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,500.00","500.00","PERMANENTE","03/07/2014"
"JANETH","MAIZON","4-0704-01680","INGENIERO DE SISTEMAS COMPUTACIONALES","500.00","0.00","PERMANENTE","02/11/2009"
"JANNICE  ARGELIS","CIGARRUISTA","6-0704-00904","JEFE DE DEPTO. DE SERVICIOS TECNICOS","3,000.00","0.00","EVENTUAL","02/02/2015"
"JAVIER","GUILLEN","6-0049-00064","ADMINISTRADOR III","1,000.00","0.00","PERMANENTE","16/10/2007"
"JEANE G","DE CRESPO","8-0271-00653","ASISTENTE ADMINISTRATIVO I","700.00","0.00","PERMANENTE","16/01/1997"
"JENNY","BROWN","8-0297-00690","OFICINISTA II","600.00","0.00","PERMANENTE","01/01/2009"
"JENNY","DE PEREZ","8-0732-00265","INSPECTOR DE COMERCIO E INDUSTRIAS","460.00","0.00","EVENTUAL","24/06/2013"
"JEREMIAS","DE LEON C","6-0032-00464","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","07/04/1970"
"JERONIMO","BATISTA","7-0704-00052","JEFE DE DEPTO. DE SERVICIOS TECNICOS","700.00","0.00","PERMANENTE","10/05/2010"
"JERONIMO","ORTIZ","4-0736-00258","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","02/01/2013"
"JESSICA","REYES","8-0723-01600","SECRETARIA II","600.00","0.00","PERMANENTE","01/11/2011"
"JESUS ALBERTO","NUNEZ","9-0127-00423","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,200.00","0.00","PERMANENTE","03/09/2014"
"JIOVANY A","CAMPOS","8-0305-00924","PROGRAMADOR DE COMPUTADORA II","1,000.00","0.00","PERMANENTE","13/09/2010"
"JOANI","LAWRENCE","1-0051-00009","ASISTENTE DE CONTABILIDAD","450.00","0.00","PERMANENTE","16/09/2010"
"JONATHAN","DIAZ","8-0798-01172","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","16/09/2015"
"JORGE","HARDING","8-0291-00106","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","27/10/1994"
"JORGE","SUAREZ","N-0019-01277","ASESOR II","2,750.00","0.00","PERMANENTE","20/10/2014"
"JORGE","VERGARA","6-0057-01754","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","04/09/2014"
"JORGE","SAAVEDRA","6-0710-01794","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","EVENTUAL","02/01/2013"
"JORGE","DE LEON","8-0429-00089","DIBUJANTE  I","800.00","0.00","EVENTUAL","16/04/2014"
"JORGE","CESPEDES","7-0117-00775","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","01/01/2009"
"JORGE","AGUILAR","8-0528-01708","OFICINISTA II","500.00","0.00","EVENTUAL","15/06/2015"
"JORGE","BENNETT","8-0276-00503","ESTADISTICO III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/04/1983"
"JORGE D","SALDANA","8-0834-01386","ASISTENTE ADMINISTRATIVO I","675.00","0.00","PERMANENTE","16/11/2009"
"JORGE LUIS","JARAMILLO","2-0713-02134","ASISTENTE TECNICO","860.00","0.00","EVENTUAL","16/07/2015"
"JOSE","DE OBALDIA","8-0298-00295","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,700.00","0.00","EVENTUAL","02/02/2015"
"JOSE","BURGOS","6-0712-01707","ADMINISTRADOR III","1,200.00","0.00","EVENTUAL","15/06/2015"
"JOSE","CAMANO","9-0099-00816","CONDUCTOR DE VEHICULO  II","450.00","0.00","PERMANENTE","16/10/2009"
"JOSE","DEL ROSARIO","8-0415-00126","SECRETARIA II","550.00","0.00","EVENTUAL","12/06/2015"
"JOSE","ECHEVERS","8-0388-00507","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","16/04/2013"
"JOSE","GONZALEZ","8-0811-00140","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"JOSE","PIZA","8-0738-01584","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013"
"JOSE","QUINTERO","7-0700-00619","SECRETARIA III","800.00","0.00","EVENTUAL","10/02/2015"
"JOSE","RANGEL","8-0163-02158","QUIMICO I","650.00","0.00","PERMANENTE","01/01/2009"
"JOSE","SAAVEDRA","8-0720-00669","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/01/2011"
"JOSE","YAU","8-0514-00307","AUDITOR I","550.00","0.00","PERMANENTE","20/09/2010"
"JOSE","CEDENO","6-0706-00050","INGENIERO DE SISTEMAS COMPUTACIONALES","800.00","0.00","EVENTUAL","02/01/2013"
"JOSE A","ANGUIZOLA","4-0137-00948","DISEQADOR GRAFICO","1,500.00","0.00","EVENTUAL","02/01/2013"
"JOSE A","ARAUZ","1-0710-01309","AUDITOR III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/10/2010"
"JOSE AGUSTIN","ORTEGA","6-0060-00171","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","15/06/2015"
"JOSE ANGEL","CARRASCO","4-0772-01895","OFICINISTA I","854.00","0.00","EVENTUAL","30/10/2014"
"JOSE ANTONIO","ARAUZ","4-0137-00554","INSPECTOR I","450.00","0.00","PERMANENTE","13/02/2012"
"JOSE F","HERRERA","2-0088-01627","INSPECTOR DE COMERCIO E INDUSTRIAS","655.00","0.00","PERMANENTE","22/10/1987"
"JOSE LUIS","MIRANDA","4-0239-00749","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","02/01/2013"
"JOSE MANUEL","DIAZ S","6-0053-01676","OFICINISTA I","600.00","0.00","PERMANENTE","13/02/1998"
"JOSE V","HERNANDEZ","8-0226-02588","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","PERMANENTE","01/01/2011"
"JOSEFA","LOUPADIERE","8-0323-00343","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","02/01/2013"
"JOSEFINA","GIL","8-0467-00398","ASISTENTE TECNICO","1,000.00","0.00","PERMANENTE","14/01/1993"
"JOSEFINA DE","GRACIA","7-0075-00934","SECRETARIA III","700.00","0.00","PERMANENTE","15/06/1981"
"JUAN","BONICHE","8-0334-00757","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","04/05/1995"
"JUAN","SANCHEZ","8-0395-00639","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2013"
"JUAN","SINCLAIR","8-0185-00760","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","01/08/1997"
"JUANA","SANJUR","9-0704-01016","SECRETARIA EJECUTIVA I","700.00","0.00","EVENTUAL","07/04/2014"
"JUANINO","ADAMES","8-0706-00096","ASISTENTE ADMINISTRATIVO II","600.00","0.00","PERMANENTE","03/12/2010"
"JUDITH","JIMENEZ","4-0720-01248","ECONOMISTA II","1,800.00","0.00","EVENTUAL","01/04/2015"
"JUDITH E","DE SALMON","1-0010-00948","ADMINISTRADOR III","600.00","0.00","PERMANENTE","20/09/2010"
"JULIA","DE PALACIO","8-0510-00648","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","16/11/2009"
"JULIA MARIA","CASAS","6-0047-00738","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","01/09/2010"
"JULIAN","CEDENO","4-0119-01291","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","600.00","0.00","PERMANENTE","03/06/2010"
"JULIANA","MORENO","8-0765-00642","OPERADOR DE COMPUTADORA I","580.00","0.00","PERMANENTE","27/12/2011"
"JULIETA DE","ARAUZ","8-0519-00896","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/1979"
"JULIO","DE LEON","7-0119-00897","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2015"
"JULISSA","RUIZ","8-0810-02019","SECRETARIA EJECUTIVA II","500.00","0.00","PERMANENTE","16/11/2009"
"JULISSA","AYARZA","3-0713-01424","SECRETARIA II","400.00","0.00","PERMANENTE","01/09/2011"
"JULISSA","ESTRADA","8-0344-00326","ABOGADO I","1,700.00","0.00","PERMANENTE","01/12/2011"
"KAREN","JIMENEZ","8-0833-00528","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","16/04/2015"
"KARINA","LIM Y","3-0124-00805","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","17/08/1995"
"KARINA","MENDOZA","2-0146-00408","SECRETARIA EJECUTIVA I","475.00","0.00","PERMANENTE","16/11/2009"
"KARINA","RAMIREZ","8-0808-00333","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","31/05/2013"
"KARLA","CARVAJAL","8-0826-00162","ASISTENTE TECNICO","1,314.00","0.00","EVENTUAL","13/10/2014"
"KATHERINE","RODRIGUEZ","1-0715-02419","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"KATHIA","FLETCHER","8-0705-02034","SECRETARIA III","1,800.00","0.00","EVENTUAL","23/04/2013"
"KATHIA","OROCU","8-0434-00036","SECRETARIA III","600.00","0.00","PERMANENTE","03/05/1995"
"KATIANA","OTERO","8-0802-02314","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","07/04/2014"
"KATTY","SANTAMARIA","4-0702-00737","PROMOTOR DE COMERCIO E INDUSTRIAS","2,000.00","0.00","PERMANENTE","19/09/2011"
"KEILA","DUGUID","8-0790-02013","ADMINISTRADOR III","1,500.00","0.00","PERMANENTE","02/07/2012"
"KEIRA","ITURRALDE","2-0712-00344","PROMOTOR DE EXPORTACIONES","1,000.00","0.00","EVENTUAL","13/10/2014"
"KENNETH","THOMPSON","8-0287-00886","COORDINADOR DE ADIESTRAMIENTO","900.00","0.00","PERMANENTE","28/10/2004"
