"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"EFRAIN","PEREZ","3-0088-02028","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","03/07/2012","17/08/2016 11:49:51"
"EFRAIN","RAMIREZ","4-0183-00842","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EFRAIN","RAMOS","8-0382-00694","ABOGADO I","2,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EFRAIN","REYES","4-0139-01961","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EGLIS ESTHER","FERNANDEZ","2-0131-00285","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","29/11/2011","17/08/2016 11:49:51"
"EIDA ESTHER","DE CORTEZ","8-0844-01474","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EIDY ARACELLY","PEREZ","6-0059-00204","OFICINISTA I","700.00","0.00","EVENTUAL","13/04/2016","17/08/2016 11:49:51"
"EILEEN ANABEL","GONZALEZ","8-0734-02395","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EISHA","DE GRIMES","3-0125-00994","ADMINISTRADOR I","500.00","0.00","EVENTUAL","08/07/2016","17/08/2016 11:49:51"
"ELADIA","GONZALEZ","9-0178-00430","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELADIO ADRIAN","SALDANA","4-0755-00634","ADMINISTRADOR I","600.00","0.00","PERMANENTE","28/06/2012","17/08/2016 11:49:51"
"ELAINE","HERNANDEZ","8-0749-01179","ADMINISTRADOR I","800.00","0.00","EVENTUAL","02/10/2015","17/08/2016 11:49:51"
"ELBA","APARICIO","9-0722-00267","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELBA","PALACIO","1-0016-00231","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","07/09/2015","17/08/2016 11:49:51"
"ELCIDIA","BATISTA","9-0152-00537","ANALISTA FINANCIERO I","600.00","0.00","PERMANENTE","24/02/2010","17/08/2016 11:49:51"
"ELDA","CABALLERO","8-0245-00062","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELEANA ELCIRA","DUARTE","8-0473-00649","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"ELENA","CRUZ","1-0700-02461","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELENA CRISTINA","CAMANO","9-0750-00380","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELENA DEL ROSARIO","BATISTA","6-0713-01888","ADMINISTRADOR I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELENA ELIZABETH","AIZPRUA","8-0489-00722","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELENA ESTHER","ESPINO","6-0058-01479","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","12/10/2009","17/08/2016 11:49:51"
"ELEONEL","PALACIO","1-0728-01716","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","03/05/2016","17/08/2016 11:49:51"
"ELERMA","MESUA","5-0713-00811","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELEUTERIO","BEJERANO","9-0189-00372","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELEUTERIO","CAMARENA","9-0066-00859","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELIA","PINEDA","8-0711-02407","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIANA ITHZEL","MUDARRA","9-0729-02272","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIAS","DOMINGUEZ","8-0914-01651","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIBERTO","SANTOS","4-0721-00924","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIBETH A","ROBLES","9-0704-02162","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","22/07/2010","17/08/2016 11:49:51"
"ELICELMY M","ESCOBAR","9-0726-01538","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/05/2008","17/08/2016 11:49:51"
"ELICENA FELIPA","SANCHEZ","6-0708-00231","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELICIA","BATISTA","7-0700-01202","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","17/11/2011","17/08/2016 11:49:51"
"ELIDA","DOMINGUEZ","8-0425-00434","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","01/07/1981","17/08/2016 11:49:51"
"ELIDA","MAGALLON","2-0081-00246","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","13/06/2003","17/08/2016 11:49:51"
"ELIDA ESTELA","LIMA","8-0333-00601","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELIDIA","DIAZ","9-0703-01213","OFICINISTA I","600.00","0.00","EVENTUAL","07/03/2016","17/08/2016 11:49:51"
"ELIDIA I","NUNEZ","7-0700-01344","COCINERO  I","500.00","0.00","EVENTUAL","01/10/2009","17/08/2016 11:49:51"
"ELIECER","CAMANO","9-0738-02401","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIECER","MONTEZUMA","4-0768-01034","SECRETARIA I","650.00","0.00","EVENTUAL","26/01/2015","17/08/2016 11:49:51"
"ELIECER","ORTEGA","2-0102-00370","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELIECER MISAEL","ABREGO","9-0177-00390","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELIGIA ELENA","CRUZ","2-0707-02200","MAESTRA DE EDUCACION PARVULARIA II","500.00","0.00","EVENTUAL","16/05/2013","17/08/2016 11:49:51"
"ELIGIO","CEDENO","8-0287-00995","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","24/01/2005","17/08/2016 11:49:51"
"ELIMARA PATRICIA","PINO","8-0858-00297","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIS ENYI","CHAMARRA","11-0700-01233","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELISA ELIA","MORENO","7-0121-00510","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","20/04/1999","17/08/2016 11:49:51"
"ELISEO","GALLARDO","4-0709-01686","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELISEO","MIRANDA","9-0719-01735","OFICINISTA DE PERSONAL I","550.00","0.00","EVENTUAL","03/06/2015","17/08/2016 11:49:51"
"ELITA JUDITH","MARTINEZ","2-0731-01430","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"ELIZABETH","CANTO","8-0771-01887","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELIZABETH","VERGARA","8-0246-00137","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","18/04/2016","17/08/2016 11:49:51"
"ELIZABETH","SALAZAR","9-0203-00747","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","23/01/2006","17/08/2016 11:49:51"
"ELIZABETH","DE GONZALEZ","8-0363-00464","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"ELIZABETH","CABALLERO","8-0760-01518","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELIZABETH","BUITRAGO","2-0102-01170","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","02/09/1996","17/08/2016 11:49:51"
"ELIZABETH","DE MONTENEGRO","4-0255-00504","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIZABETH CRISTINA","GUERRA","4-0165-00787","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"ELIZABETH ELISENIA","RODRIGUEZ","6-0712-00116","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELIZABETH GLORIELA","DE BONAGA","9-0203-00290","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","03/02/2010","17/08/2016 11:49:51"
"ELIZABETH YORANIS","SOTO","8-0892-00244","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELOISA","TUNON","8-0097-00383","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELOISA MARIA","MALL","8-0483-00836","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELOISA MERCEDES","VELASQUEZ","8-0329-00416","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"ELSA","BATISTA","7-0099-00197","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELSA","LASSO","5-0714-00018","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELSA ESTHER","FLORES","8-0473-00224","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELSA MARIA","DE MACIA","4-0137-02770","PLANIFICADOR III (SUPERVISOR)","1,200.00","0.00","PERMANENTE","04/01/2010","17/08/2016 11:49:51"
"ELSA VALENTINA","RIVAS","8-0717-02028","COORDINADOR DE PLANES Y PROGRAMAS","900.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELSI H","CARRILLO","4-0283-00506","TRABAJADOR SOCIAL I","785.00","0.00","PERMANENTE","02/03/2011","17/08/2016 11:49:51"
"ELSY ZULEYKA","DE ALVAREZ","8-0437-00426","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","22/12/2003","17/08/2016 11:49:51"
"ELVA M","DE FLORES","2-0114-00166","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","01/04/1980","17/08/2016 11:49:51"
"ELVIA","AGUIRRE M","4-0120-00117","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","01/08/1986","17/08/2016 11:49:51"
"ELVIA","JIMENEZ","4-0739-02338","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","23/04/2015","17/08/2016 11:49:51"
"ELVIA","MENDOZA","9-0700-00397","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELVIA ESTHER","RAMOS","2-0105-02290","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELVIA ROSA","ALMENGOR","1-0032-00465","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELVIN ELIECER","BARRIOS","7-0072-02489","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ELVIRA","QUINTERO","8-0225-02774","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/05/2010","17/08/2016 11:49:51"
"ELVIRA","PALMA","8-0428-00547","ADMINISTRADOR I","750.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ELVIRA MARGARITA","MORALES","1-0046-00228","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ELVIRA ROSA","DE VILLARREAL","4-0101-01721","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","17/02/2005","17/08/2016 11:49:51"
"ELVIS ENRIQUE","RODRIGUEZ","8-0890-01065","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","03/05/2016","17/08/2016 11:49:51"
"EMA LISET","SERRANO","4-0196-00436","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMANUEL J","RODRIGUEZ","8-0870-01781","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","19/09/2012","17/08/2016 11:49:51"
"EMELDA LIBRADA","CASTRO","7-0700-01332","OFICINISTA I","500.00","0.00","EVENTUAL","05/07/2010","17/08/2016 11:49:51"
"EMERITA","PERALTA","8-0522-00230","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMILIA","MIRANDA","3-0711-01915","ADMINISTRADOR I","600.00","0.00","EVENTUAL","28/07/2015","17/08/2016 11:49:51"
"EMILIA","FLORES","8-0526-02255","PLANIFICADOR I","1,000.00","0.00","PERMANENTE","01/07/2015","17/08/2016 11:49:51"
"EMILIA","CRUZ","1-0705-00327","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMILIA","DE RUJANO","6-0047-01417","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","06/12/1999","17/08/2016 11:49:51"
"EMILIA","DE TORRES","3-0045-00155","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"EMILIA DEL CARMEN","VERA","7-0701-01070","INSTRUCTOR ARTESANAL","500.00","0.00","PERMANENTE","19/02/2010","17/08/2016 11:49:51"
"EMILIA JUDITH","CASAS","8-0741-01989","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMILIANO","ESPINO","7-0102-00481","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMILIANO","HENRY","10-0705-00225","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"EMILIO","DE LEON","8-0904-02386","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMITERIO","VILLAGRA","1-0708-01941","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EMPERATRIZ M","MONTENEGRO","7-0096-00422","SECRETARIA III","500.00","0.00","PERMANENTE","06/01/2005","17/08/2016 11:49:51"
"ENEIDA","HUERTAS","8-0379-00487","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENEIDA","JARAMILLO","8-0896-00879","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENEIDA","REYNA","8-0212-01095","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/04/2004","17/08/2016 11:49:51"
"ENELDA","PEREZ","2-0163-00155","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ENELDA DEL CARMEN","SERRANO","1-0027-01783","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENELDA ESTEHEFANNY","ACOSTA","2-0734-01377","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENICIA","JARAMILLO","5-0017-00861","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENID ARACELI","MADRID","2-0705-01671","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"ENILDA","RODRIGUEZ","9-0152-00401","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","17/11/2004","17/08/2016 11:49:51"
"ENILVIA ROSA","MORENO","7-0704-00424","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ENOC NOEL","CACERES","8-0348-00898","ADMINISTRADOR II","500.00","0.00","EVENTUAL","24/10/2000","17/08/2016 11:49:51"
"ENRIQUE","CAMARENA","9-0193-00779","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ENRIQUE","ESTRELLA","8-0843-00634","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ENRIQUE","CHANGO","8-0734-02250","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ENRIQUE XAVIER","YEE","8-0821-01995","DIRECTOR DE RELACIONES PUBLICAS","3,000.00","0.00","PERMANENTE","09/07/2014","17/08/2016 11:49:51"
"ENRIQUETA","DE VERGARA","2-0149-00049","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERASMO","CENTENO","4-0168-00721","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/03/2004","17/08/2016 11:49:51"
"ERCILIA","RAMOS","7-0112-00686","PROGRAMADOR DE COMPUTADORA I","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"ERIC","BOLIVAR","2-0707-01367","OFICINISTA II","500.00","0.00","PERMANENTE","18/02/2010","17/08/2016 11:49:51"
"ERIC","CASCO","1-0032-00277","SECRETARIA I","600.00","0.00","EVENTUAL","16/02/2016","17/08/2016 11:49:51"
"ERIC","GARRIDO","3-0081-01439","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ERIC","QUISTGAARD","8-0531-02062","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","11/03/1991","17/08/2016 11:49:51"
"ERIC ANDRES","CAMARGO","8-0795-00660","COORDINADOR DE PLANES Y PROGRAMAS","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERIC ARIEL","GONZALEZ","8-0782-02321","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"ERIC G","MAGDALENO","3-0088-00411","ADMINISTRADOR I","1,500.00","0.00","PERMANENTE","23/05/2011","17/08/2016 11:49:51"
"ERIC JOSE","BARRIOS","7-0703-00911","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","17/08/2015","17/08/2016 11:49:51"
"ERIC ONETTI","SANCHEZ","2-0711-01037","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"ERIC RODOLFO","DE ICAZA","8-0210-01180","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","PERMANENTE","25/01/2010","17/08/2016 11:49:51"
"ERICA","ARAUZ","4-0248-00817","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","14/11/2007","17/08/2016 11:49:51"
"ERICA","PEREZ","2-0709-01651","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"ERICA LISBETH","GONZALEZ","6-0716-00784","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","05/05/2016","17/08/2016 11:49:51"
"ERICK","ESPINOSA","7-0710-00985","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERICK","GONZALEZ","8-0286-00273","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","750.00","0.00","PERMANENTE","02/07/2003","17/08/2016 11:49:51"
"ERICK ENRIQUE","BROWN","8-0263-00747","ELECTRICISTA I","700.00","0.00","PERMANENTE","05/10/2009","17/08/2016 11:49:51"
"ERICKA","SANCHEZ","8-0426-00546","COORDINADOR DE PLANES Y PROGRAMAS","1,400.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERIKA","BECERRA","8-0459-00743","PLANIFICADOR I","900.00","0.00","PERMANENTE","17/11/2008","17/08/2016 11:49:51"
"ERIKA","REGALADO","7-0119-00091","PSICOLOGO III","1,125.00","0.00","PERMANENTE","06/02/2001","17/08/2016 11:49:51"
"ERIKA","THOMAS","8-0487-00692","ADMINISTRADOR I","500.00","0.00","PERMANENTE","01/04/2009","17/08/2016 11:49:51"
"ERIKA BEATRIZ","DE VASQUEZ","8-0754-02177","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ERIKA ELIZABETH","BROWN","3-0116-00185","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERIKA IBET","BATISTA","9-0704-00674","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","28/04/2015","17/08/2016 11:49:51"
"ERIKA MARLENE","MELENDEZ","8-0332-00857","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERIKA YOVANI","GARCIA","9-0732-02498","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ERLINDA BENITA","DE HURTADO","10-0704-02106","SECRETARIA I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ERMELINDA","GARCIA","9-0708-00071","PLANIFICADOR II","750.00","0.00","EVENTUAL","08/09/2015","17/08/2016 11:49:51"
"ERMELINDA","SANTO","1-0708-01866","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","27/04/2016","17/08/2016 11:49:51"
"ERNAN","ZAMORA","8-0527-00618","PROMOTOR COMUNAL III","900.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"ERNESTO","DIOSES","8-0235-02713","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"ERNESTO","QUIROS","2-0702-00715","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ERNESTO","VILLARREAL","6-0041-01119","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ERNESTO ROLANDO","RODRIGUEZ","7-0090-00932","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESCOLASTICA","QUIJADA","2-0099-02250","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESILDA ELENA","BATISTA","8-0915-02172","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESMERALDA","CANTO MUNOZ","8-0248-00294","INSTRUCTOR","500.00","0.00","PERMANENTE","01/07/1998","17/08/2016 11:49:51"
"ESPEDITO","BORDONES","9-0179-00159","JEFE PROVINCIAL DE DESARROLLO COMUNAL","1,200.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"ESPERANZA","ORTIZ","5-0014-02550","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"ESPERANZA","QUINTANAR","5-0009-00614","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESQUIVEL","SANTOS","9-0147-00788","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESTEBAN","DIAZ","6-0053-01716","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","25/01/2010","17/08/2016 11:49:51"
"ESTEBAN","SALAZAR","1-0020-00581","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESTEBAN","SANCHEZ","1-0048-00724","SUB-DIRECTOR NACIONAL","2,500.00","0.00","PERMANENTE","04/08/2014","17/08/2016 11:49:51"
"ESTEFANY","VASQUEZ","8-0826-00981","PLANIFICADOR II","800.00","0.00","EVENTUAL","16/02/2016","17/08/2016 11:49:51"
"ESTELA","CASTILLO","9-0741-00746","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","08/09/2015","17/08/2016 11:49:51"
"ESTELA MARIBEL","DE CERRUD","4-0230-00098","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","05/01/2000","17/08/2016 11:49:51"
"ESTHER","URRUTIA","5-0018-01069","INSTRUCTOR VOCACIONAL I","700.00","0.00","PERMANENTE","03/03/2004","17/08/2016 11:49:51"
"ESTHER","VERGARA","6-0070-00072","ADMINISTRADOR I","500.00","0.00","PERMANENTE","19/02/1998","17/08/2016 11:49:51"
"ESTHER","JOSEPH","5-0008-00865","COCINERO  I","500.00","0.00","PERMANENTE","01/08/1982","17/08/2016 11:49:51"
"ESTHER","DEL ROSARIO","2-0725-01301","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"ESTHER AMALIA","DE SANJUR","8-0811-01125","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","10/04/2014","17/08/2016 11:49:51"
"ESTHER MARIA","CORTES","7-0093-02622","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"EUCARIS","FRIAS","7-0707-01375","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EUCLIDES","ACOSTA","9-0181-00359","RELACIONISTA PUBLICO","600.00","0.00","PERMANENTE","01/02/1995","17/08/2016 11:49:51"
"EUCLIDES","ROMERO","7-0072-01468","INSTRUCTOR","600.00","0.00","PERMANENTE","31/07/1998","17/08/2016 11:49:51"
"EUDOCIO","CHIRU","2-0085-02199","ADMINISTRADOR I","800.00","0.00","EVENTUAL","05/02/2015","17/08/2016 11:49:51"
"EUFEMIO","HERNANDEZ","6-0089-00306","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EUFEMIO","OJO","8-0255-00743","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"EUGENIA","DE TEJERA","2-0086-00336","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"EUGENIO","MELA","9-0170-00305","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"EUGENIO","BAKER","1-0050-00929","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"EULOGIA","MENESES","2-0140-00648","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"EURIBIADES","BARRIOS","8-0516-01340","ADMINISTRADOR I","700.00","0.00","PERMANENTE","03/01/2011","17/08/2016 11:49:51"
