NOMBRE,CEDULA,FECHA,VALOR,FORMA_PAGO,Exterior_Nacional,MISION_INI,MISION_FIN
CHRISTIAN MIGUEL VILLAMIL TELLO,8-843-2148,20-Mar-17,322,Transferencia,Nacional,17-Apr-17,21-Apr-17
CIRILO AVILA BARRIA,6-701-1810,20-Mar-17,8,Transferencia,Nacional,20-Jan-17,20-Jan-17
CIRILO AVILA BARRIA,6-701-1810,25-Mar-17,91,Transferencia,Nacional,29-Mar-17,30-Mar-17
CIRO ERNESTO IBARRA GUEVARA,2-702-1533,24-Mar-17,52,Efectivo,Nacional,15-Jun-16,05-Jul-16
CLARISSA DEL C. PAZ CUERVO,8-849-275,10-Mar-17,14,Efectivo,Nacional,24-Jan-17,30-Jan-17
CLARISSA DEL C. PAZ CUERVO,8-849-275,13-Mar-17,375,Efectivo,Nacional,15-Mar-17,20-Mar-17
CLAUDIO JOSE VARELA ALVARADO,9-723-968,08-Mar-17,8,Efectivo,Nacional,20-Jan-17,20-Jan-17
CONNY JANICE CAMAÑO,9-218-337,07-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
CONNY JANICE CAMAÑO,9-218-337,07-Mar-17,8,Efectivo,Nacional,26-Jan-17,26-Jan-17
CONNY JANICE CAMAÑO,9-218-337,14-Mar-17,8,Efectivo,Nacional,08-Feb-17,08-Feb-14
CONNY JANICE CAMAÑO,9-218-337,14-Mar-17,13,Efectivo,Nacional,13-Feb-17,13-Feb-17
CRISTIAN ENRIQUE LORA VEGA,8-497-45,20-Mar-17,23,Transferencia,Nacional,11-Feb-17,11-Feb-17
CRISTINO OTERO BARRIA,4-184-282,30-Mar-17,8,Efectivo,Nacional,08-Nov-16,08-Nov-16
CRISTINO OTERO BARRIA,4-184-282,07-Mar-17,40,Efectivo,Nacional,13-Feb-17,17-Feb-17
CRISTINO OTERO BARRIA,4-184-282,07-Mar-17,40,Efectivo,Nacional,06-Feb-17,10-Feb-17
CYNTHIA CAROLINA PIMENTEL MONTEMAYOR,9-723-1360,07-Mar-17,354,Transferencia,Nacional,13-Feb-17,17-Feb-17
CYNTHIA CAROLINA PIMENTEL MONTEMAYOR,9-723-1360,06-Mar-17,433,Transferencia,Nacional,12-Mar-17,17-Mar-17
DAISYS DEL CARMEN MARIN DE GRACIA,6-707-1320,08-Mar-17,16,Efectivo,Nacional,21-Jan-17,21-Jan-17
DALLYS C. RODRIGUEZ CASTILLO,7-75-831,22-Mar-17,7,Transferencia,Nacional,31-Jan-17,31-Jan-17
DALLYS C. RODRIGUEZ CASTILLO,7-75-831,22-Mar-17,7,Transferencia,Nacional,01-Feb-17,01-Feb-17
DALLYS CASTILLO MORENO,4-148-905,14-Mar-17,120.3,Transferencia,Nacional,28-Mar-17,29-Mar-17
DALLYS CASTILLO MORENO,4-148-905,14-Mar-17,466.3,Transferencia,Nacional,02-Apr-17,07-Apr-17
DALYS ELENA DE ARAYA AGRAZAL,2-87-1268,07-Mar-17,16,Transferencia,Nacional,07-Feb-17,14-Feb-17
DALYS ELENA DE ARAYA AGRAZAL,2-87-1268,08-Mar-17,8,Efectivo,Nacional,13-Dec-16,13-Dec-16
DAMARIS ELENA GÓMEZ MARTÍNEZ,2-150-513,27-Mar-17,40,Transferencia,Nacional,29-Jun-16,22-Oct-16
DANIA LISBETH HERRERA SERRACIN,8-439-572,06-Mar-17,8,Efectivo,Nacional,09-Feb-17,09-Feb-17
DANIEL ENRIQUE ARROCHA GUTIÉRREZ,2-137-371,25-Mar-17,16,Efectivo,Nacional,29-Jun-16,30-Jun-16
DANILO CRUZ GÓMEZ,8-504-279,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
DANILO CRUZ GÓMEZ,8-504-279,24-Mar-17,8,Transferencia,Nacional,17-Feb-17,17-Feb-17
DANILO CRUZ GÓMEZ,8-504-279,24-Mar-17,42,Transferencia,Nacional,01-Mar-17,03-Mar-17
DANILO CRUZ GÓMEZ,8-504-279,02-Mar-17,16,Transferencia,Nacional,10-Feb-17,14-Feb-17
DANILO CRUZ GÓMEZ,8-504-279,02-Mar-17,70,Transferencia,Nacional,13-Feb-17,17-Feb-17
DANILO CRUZ GÓMEZ,8-504-279,10-Mar-17,70,Transferencia,Nacional,20-Feb-17,24-Feb-17
DARIO ENRIQUE PITTI GONZALEZ,8-394-329,06-Mar-17,8,Efectivo,Nacional,15-Feb-17,15-Feb-17
DARMA ARMANTA ROMERO ZAMBRANA,8-801-141,17-Mar-17,400,Transferencia,Exterior,18-Feb-17,18-Feb-17
DAVID ARNULFO ATENCIO CASTILLO,9-739-1487,23-Mar-17,115.2,Transferencia,Nacional,21-Sep-17,15-Oct-16
DAVID BOSQUEZ BERNAL,8-716-169,24-Mar-17,8,Transferencia,Nacional,08-Mar-17,08-Mar-17
DAVID BOSQUEZ BERNAL,8-716-169,22-Mar-17,8,Efectivo,Nacional,10-Mar-17,10-Mar-17
DAVID BOSQUEZ BERNAL,8-716-169,01-Mar-17,27,Efectivo,Nacional,14-Feb-17,14-Feb-17
DAVID BOSQUEZ BERNAL,8-716-169,02-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
DAVID BOSQUEZ BERNAL,8-716-169,16-Mar-17,8,Transferencia,Nacional,16-Feb-17,16-Feb-17
DAVID MARCO OCHY ALVARADO,8-856-1307,28-Mar-17,21,Transferencia,Nacional,02-Feb-17,17-Feb-17
DAYKA NIÑO QUINTANA,8-284-698,21-Mar-17,23,Transferencia,Nacional,04-Mar-17,04-Mar-17
DAYSI DEL CARMEN MIRANDA GONZALEZ,4-718-694,25-Mar-17,75,Transferencia,Nacional,29-Jun-16,16-Nov-16
DEBBIE M. DE SANTAMARIA CARREÑO,4-192-946,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
DEBBIE M. DE SANTAMARIA CARREÑO,4-192-946,29-Mar-17,32,Transferencia,Nacional,07-Dec-16,22-Dec-16
DEBBIE M. DE SANTAMARIA CARREÑO,4-192-946,06-Mar-17,16,Efectivo,Nacional,08-Feb-17,08-Feb-17
DEBBIE M. DE SANTAMARIA CARREÑO,4-192-946,07-Mar-17,28,Efectivo,Nacional,11-Feb-17,12-Feb-17
DEBBIE M. DE SANTAMARIA CARREÑO,4-192-946,07-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
DEBORA EMILIA DE RUIZ SANTOS,8-333-684,15-Mar-17,8,Transferencia,Nacional,06-Jan-17,06-Jan-17
DEBORA EMILIA DE RUIZ SANTOS,8-333-684,28-Mar-17,40,Transferencia,Nacional,07-Feb-17,23-Feb-17
DEBORA EMILIA DE RUIZ SANTOS,8-333-684,28-Mar-17,166,Transferencia,Nacional,11-Apr-17,13-Apr-17
DEIDAMIA DOMINGUEZ  MEJIA,8-250-342,22-Mar-17,77,Transferencia,Nacional,11-Jan-17,31-Jan-17
DELIA YANETH HERRERA SANCHEZ,8-750-30,14-Mar-17,447.3,Transferencia,Nacional,02-Apr-17,07-Apr-17
DELKIS LISBETH DE LA ROSA VANEGAS,5-704-2431,23-Mar-17,185,Efectivo,Nacional,02-Feb-17,04-Feb-17
DEMETRIO YUNIER PEÑALBA VASQUEZ,9-747-615,28-Mar-17,16,Efectivo,Nacional,21-Feb-17,22-Feb-17
DEMETRIO YUNIER PEÑALBA VASQUEZ,9-747-615,29-Mar-17,8,Efectivo,Nacional,14-Nov-16,14-Nov-16
DEMETRIO YUNIER PEÑALBA VASQUEZ,9-747-615,30-Mar-17,8,Transferencia,Nacional,01-Nov-16,01-Nov-16
DEMETRIO YUNIER PEÑALBA VASQUEZ,9-747-615,07-Mar-17,16,Efectivo,Nacional,13-Feb-17,16-Feb-17
DEMETRIO YUNIER PEÑALBA VASQUEZ,9-747-615,06-Mar-17,8,Efectivo,Nacional,07-Feb-17,07-Feb-17
DEMOSTENES FERNANDEZ ,3-67-102,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
DEMOSTENES FRANCO QUINTERO,7-121-704,20-Mar-17,72,Transferencia,Nacional,01-Dec-16,29-Dec-16
DEMOSTENES FRANCO QUINTERO,7-121-704,25-Mar-17,24,Transferencia,Nacional,01-Nov-16,14-Nov-16
DEMOSTENES FRANCO QUINTERO,7-121-704,08-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
DEMOSTENES FRANCO QUINTERO,7-121-704,08-Mar-17,8,Efectivo,Nacional,17-Jan-17,17-Jan-17
DEMOSTENES FRANCO QUINTERO,7-121-704,08-Mar-17,8,Efectivo,Nacional,13-Jan-17,13-Jan-17
DEMOSTENES FRANCO QUINTERO,7-121-704,08-Mar-17,8,Efectivo,Nacional,12-Jan-17,12-Jan-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,23-Feb-17,23-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,08-Feb-17,08-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,15-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
DEMOSTENES FRANCO QUINTERO,7-121-704,08-Mar-17,27,Efectivo,Nacional,04-Jan-17,04-Jan-17
DENIS ABDIEL RAMOS PINILLA,2-79-2521,10-Mar-17,21,9/2/17,Nacional,30-Jan-17,09-Feb-17
DENNYS MIGDALIA SAMANIEGO RODRÍGUEZ,6-41-2154,20-Mar-17,115.1,Transferencia,Nacional,17-Oct-16,18-Oct-16
DHANJHA MHARJHA PINZON SANTOS,6-705-839,31-Mar-17,400,Transferencia,Exterior,29-Mar-17,02-Apr-17
DIEGO DUVAL DIAZ RUIZ,8-778-1789,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
DIEGO PASTOR MEDINA CEDEÑO,8-524-1333,16-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Feb-17
DIGNA ITZEL GARCIA ABREGO,4-730-633,31-Mar-17,252,Transferencia,Nacional,18-Apr-17,21-Apr-17
DILKA HYNMARA ESCOBAR DE LA CRUZ,8-769-64,14-Mar-17,14000,Transferencia,Exterior,26-Mar-17,09-Sep-17
DILKA HYNMARA ESCOBAR DE LA CRUZ,8-769-64,23-Mar-17,14,Transferencia,Nacional,07-Feb-17,15-Feb-17
DILKA HYNMARA ESCOBAR DE LA CRUZ,8-769-64,27-Mar-17,77,Transferencia,Nacional,03-Mar-17,23-Mar-17
DIÓGENES ANEL CORTEZ BATISTA,7-709-1268,16-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
DIÓGENES ANEL CORTEZ BATISTA,7-709-1268,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
DIÓGENES ANEL CORTEZ BATISTA,7-709-1268,16-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
DIONEL GONZALEZ QUIROS,9-82-2462,25-Mar-17,16,Transferencia,Nacional,07-Oct-16,14-Oct-16
DIONEL QUINTERO PALACIOS,4-787-2466,30-Mar-17,14,Efectivo,Nacional,09-Feb-17,21-Feb-17
DIOSELINA CHAVEZ CASTILLO,9-138-232,14-Mar-17,13,Efectivo,Nacional,10-Feb-17,10-Feb-17
DIOSELINA CHAVEZ CASTILLO,9-138-232,14-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
DIOSELINA CHAVEZ CASTILLO,9-138-232,14-Mar-17,194.2,Efectivo,Nacional,15-Feb-17,17-Feb-17
DORIS ELENA MURILLO VILLARREAL,8-164-1856,29-Mar-17,439.2,Transferencia,Nacional,02-Apr-17,07-Apr-17
DORIS VIRGINIA ISAZA DE DE GRACIA,8-237-415,24-Mar-17,7,Transferencia,Nacional,02-Feb-17,02-Feb-17
DULCIDIO JOSE DE LA GUARDIA G.,8-230-531,22-Mar-17,1500,Transferencia,Exterior,26-Apr-17,29-Apr-17
DULCIDIO JOSE DE LA GUARDIA G.,8-230-531,22-Mar-17,750,Transferencia,Exterior,21-Apr-17,26-Apr-17
DULCIDIO JOSE DE LA GUARDIA G.,8-230-531,22-Mar-17,2400,Transferencia,Exterior,04-Apr-17,08-Apr-17
DULCIDIO JOSE DE LA GUARDIA G.,8-230-531,28-Mar-17,113,Transferencia,Nacional,21-Mar-17,22-Mar-17
EDGAR AGAPITO MARIN ATENCIO,6-715-404,29-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
EDGAR AGAPITO MARIN ATENCIO,6-715-404,23-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
EDGAR AGAPITO MARIN ATENCIO,6-715-404,23-Mar-17,8,Efectivo,Nacional,20-Jan-17,20-Jan-17
EDGAR HORACIO RIVERA POLO,8-461-988,23-Mar-17,252,Transferencia,Nacional,19-Apr-17,22-Apr-17
EDGAR PENA ASPEDILLA,8-233-878,20-Mar-17,6,Transferencia,Nacional,18-Mar-17,18-Feb-17
EDGARDO ERNESTO BARRIOS MUÑOZ,8-396-7,23-Mar-17,66,Transferencia,Nacional,03-Dec-16,29-Dec-16
EDGARDO ERNESTO BARRIOS MUÑOZ,8-396-7,24-Mar-17,94,Transferencia,Nacional,09-Nov-16,29-Nov-16
EDGARDO ERNESTO BARRIOS MUÑOZ,8-396-7,21-Mar-17,45,Transferencia,Nacional,14-Jan-17,28-Dec-16
EDGARDO FALCON DIAZ,8-399-49,22-Mar-17,3000,Transferencia,Exterior,02-Apr-17,08-Apr-17
EDGARDO FALCON DIAZ,8-399-49,17-Mar-17,68,Efectivo,Nacional,01-Feb-17,23-Feb-17
EDGARDO FALCON DIAZ,8-399-49,16-Mar-17,115,Transferencia,Nacional,03-Jan-17,31-Jan-17
EDGARDO MAURICIO SANCHEZ,7-102-317,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
EDGARDO MAURICIO SANCHEZ,7-102-317,16-Mar-17,64,Efectivo,Nacional,07-Feb-17,10-Feb-17
EDGARDO MAURICIO SANCHEZ,7-102-317,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
EDILBERTO KOOCSSY PEREZ,8-356-165,22-Mar-17,32,Efectivo,Nacional,04-Jan-17,27-Jan-17
EDILSA DE RODRIGUEZ ARMUELLES,9-149-740,25-Mar-17,397.6,Transferencia,Nacional,14-Oct-16,15-Oct-16
EDITH DEL CARMEN SMITH HERNANDEZ,8-353-134,25-Mar-17,16,Transferencia,Nacional,17-Sep-16,17-Sep-16
EDITH DEL CARMEN SMITH HERNANDEZ,8-353-134,24-Mar-17,40,Efectivo,Nacional,04-Apr-16,30-Jun-17
EDITH ROSMAY VASQUEZ CAMARENA,4-145-702,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
EDITH ROSMAY VASQUEZ CAMARENA,4-145-702,29-Mar-17,16,Transferencia,Nacional,07-Dec-16,09-Dec-16
EDITH ROSMAY VASQUEZ CAMARENA,4-145-702,07-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
EDUARDO ABRAHAM CEDEÑO QUINTERO,4-702-837,22-Mar-17,1600,Transferencia,Exterior,24-Apr-17,28-Apr-17
EDUARDO ANTONIO BUSTAMANTE BRAVO,7-703-1915,16-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
EDUARDO ANTONIO BUSTAMANTE BRAVO,7-703-1915,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
EDUARDO ENRIQUE DEL CID GARCIA,4-138-1917,06-Mar-17,27,Efectivo,Nacional,08-Feb-17,09-Feb-17
EDUARDO HACKETT,8-300-954,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
EDUARDO ROBLES HINESTROZA,2-101-166,24-Mar-17,27,Transferencia,Nacional,25-Mar-17,25-Mar-17
EDUARDO ROBLES HINESTROZA,2-101-166,23-Mar-17,70,Transferencia,Nacional,13-Mar-17,17-Mar-17
EDUARDO ROBLES HINESTROZA,2-101-166,28-Mar-17,70,Transferencia,Nacional,20-Mar-17,24-Mar-17
EDUARDO ROBLES HINESTROZA,2-101-166,14-Mar-17,35,Transferencia,Nacional,01-Mar-17,03-Mar-17
EDUARDO ROBLES HINESTROZA,2-101-166,14-Mar-17,70,Efectivo,Nacional,06-Mar-17,10-Mar-17
EDWIN ENRIQUE DOMINGUEZ MANZANE,8-383-326,06-Mar-17,515,Transferencia,Nacional,04-Jan-17,31-Jan-17
EDWIN ENRIQUE DOMINGUEZ MANZANE,8-383-326,29-Mar-17,561,Transferencia,Nacional,01-Feb-17,25-Feb-17
EDWIN ENRIQUE DOMINGUEZ MANZANE,8-383-326,28-Mar-17,402,Transferencia,Nacional,17-Mar-17,22-Mar-17
EDWIN JOHAN CALDERON CARDENAS,2-733-911,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
EDWIN LESTER BAILEY SANCHEZ,8-301-5,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
EDWIN LESTER BAILEY SANCHEZ,8-301-5,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
EDWIN OMAR BARRIOS BATISTA,8-361-914,08-Mar-17,8,Efectivo,Nacional,19-Jan-17,19-Jan-17
EDWIN SANCHEZ PEREZ,2-104-1866,20-Mar-17,23,Transferencia,Nacional,11-Mar-17,11-Mar-17
EFRAIN GARRIDO ATENCIO,8-316-900,29-Mar-17,875,Transferencia,Exterior,23-Apr-17,27-Feb-17
ELCIRA ARGELIA ALVARADO MUÑOZ,9-123-899,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
ELENA DE BARROSO CABALLERO,4-174-260,13-Mar-17,202.5,Transferencia,Nacional,20-Mar-17,22-Mar-17
ELIAS QUINTERO JAIME,1-32-464,06-Mar-17,390,Transferencia,Nacional,04-Jan-17,29-Jan-17
ELIAS QUINTERO JAIME,1-32-464,06-Mar-17,171,Transferencia,Nacional,30-Jan-17,01-Feb-17
ELIAS QUINTERO JAIME,1-32-464,29-Mar-17,811,Transferencia,Nacional,02-Feb-17,22-Mar-17
ELIÉCER PINTO,4-705-339,29-Mar-17,19,Transferencia,Nacional,10-Dec-16,10-Dec-16
ELIÉCER PINTO,4-705-339,29-Mar-17,360.5,Transferencia,Nacional,06-Nov-16,10-Nov-16
ELIÉCER PINTO,4-705-339,28-Mar-17,24,Efectivo,Nacional,21-Feb-17,22-Feb-17
ELIEZER JOSE MONTENEGRO SORIANO,8-788-1752,30-Mar-17,8,Transferencia,Nacional,15-Mar-17,15-Feb-17
ELISA MABEL CASTILLO,9-720-2367,22-Mar-17,1625,Transferencia,Exterior,16-Apr-17,29-Apr-17
ELMER AGUSTIN MARCUCCI ,4-165-523,02-Mar-17,102,Efectivo,Nacional,21-Feb-17,22-Feb-17
ELOY ENRIQUE LAGUNA GARCIA,3-112-31,02-Mar-17,42,Transferencia,Nacional,13-Feb-17,15-Feb-17
ELSA I. LOPEZ DE SANCHEZ,9-165-76,07-Mar-17,184.2,Efectivo,Nacional,03-Jan-17,05-Jan-17
ELSA I. LOPEZ DE SANCHEZ,9-165-76,10-Mar-17,198.2,Efectivo,Nacional,20-Feb-17,22-Feb-17
ELSA I. LOPEZ DE SANCHEZ,9-165-76,25-Mar-17,54,Transferencia,Nacional,17-Nov-16,21-Dec-16
ELVIRA GUILLERMINA MEDINA QUIROS,2-84-198,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
ELVIRA GUILLERMINA MEDINA QUIROS,2-84-198,02-Mar-17,341,Transferencia,Nacional,13-Mar-17,17-Mar-17
ELVIS BOLIVAR BATISTA QUINTERO,8-721-1519,27-Mar-17,27,Efectivo,Nacional,03-Feb-17,03-Feb-17
ELVIS BOLIVAR BATISTA QUINTERO,8-721-1519,27-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
EMERITA VIGIL ITURRADO,8-408-543,15-Mar-17,456.45,Transferencia,Nacional,02-Apr-17,07-Apr-17
ENILDA CECILIA DE GONZALEZ SAMANIEGO,2-86-715,24-Mar-17,16,Efectivo,Nacional,21-Jan-17,21-Jan-17
ENMA GINA ANGUIZOLA SANCHEZ,4-143-905,02-Mar-17,14,Efectivo,Nacional,15-Feb-17,16-Feb-17
ENOCK ESTHER VILLAR BONILLA,8-239-362,20-Mar-17,16,Transferencia,Nacional,01-Mar-17,11-Mar-17
ENRIQUE SOLÍS PEREZ,3-77-309,29-Mar-17,21,Transferencia,Nacional,14-Feb-17,17-Feb-17
ERIBERTO ENRIQUE JIMENEZ CEDEÑO,7-706-534,16-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
ERIBERTO ENRIQUE JIMENEZ CEDEÑO,7-706-534,16-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
ERIBERTO ENRIQUE JIMENEZ CEDEÑO,7-706-534,16-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
ERIBERTO ENRIQUE JIMENEZ CEDEÑO,7-706-534,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
ERIC ALBERTO DIAZ,8-221-302,02-Mar-17,177,Transferencia,Nacional,07-Mar-17,09-Mar-17
ERIC ALBERTO DIAZ,8-221-302,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
ERIC ARMANDO LASSO CORDOBA,8-806-1670,25-Mar-17,305.05,Transferencia,Nacional,25-Apr-16,29-Dec-16
ERIC IVAN RIOS AGUILERA,8-516-873,22-Mar-17,1200,Transferencia,Exterior,04-Apr-17,07-Apr-17
ERIC RAMIRO DIXON ESPINOSA,8-710-767,24-Mar-17,177,Efectivo,Nacional,03-Apr-17,05-Apr-17
ERIC RONALDO LABRADOR QUINTERO,8-478-759,20-Mar-17,16,Transferencia,Nacional,20-Feb-17,24-Feb-17
ERIC RONALDO LABRADOR QUINTERO,8-478-759,03-Mar-17,102,Transferencia,Nacional,22-Feb-17,23-Feb-17
ERIC RONALDO LABRADOR QUINTERO,8-478-759,01-Mar-17,244,Transferencia,Nacional,22-Mar-17,25-Mar-17
ERIC RONALDO LABRADOR QUINTERO,8-478-759,01-Mar-17,161,Transferencia,Nacional,16-Mar-17,18-Mar-17
ERIC RONALDO LABRADOR QUINTERO,8-478-759,09-Mar-17,49,Transferencia,Nacional,07-Dec-16,20-Dec-16
ERLYN MARITZA SANTANA ESPINOSA,6-700-1666,01-Mar-17,2400,Transferencia,Exterior,12-Mar-17,18-Mar-17
ERNESTINA VARELA JIMÉNEZ,6-60-251,10-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
ERUBE EDGARDO ESKILDSEN AMESTICA,8-336-958,15-Mar-17,447.3,Transferencia,Nacional,02-Apr-17,07-Apr-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,14-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,14-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,14-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,14-Mar-17,12,Efectivo,Nacional,12-Feb-17,12-Feb-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,03-Mar-17,16,Efectivo,Nacional,18-Jan-17,19-Jan-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,07-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,07-Mar-17,8,Efectivo,Nacional,30-Jan-17,30-Jan-17
ESTEBAN QUINTERO GONZALEZ,9-126-990,25-Mar-17,8,Transferencia,Nacional,25-Nov-16,25-Nov-16
EUCLIDES DELGADO ROBLES,4-103-348,24-Mar-17,27,Transferencia,Nacional,25-Mar-17,25-Mar-17
EUCLIDES DELGADO ROBLES,4-103-348,08-Mar-17,23,Transferencia,Nacional,11-Oct-17,11-Oct-17
EUCLIDES DELGADO ROBLES,4-103-348,02-Mar-17,23,Transferencia,Nacional,17-Dec-16,17-Dec-16
EVIDIEL FLORES CUMBRERA,9-167-164,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
EVIDIEL FLORES CUMBRERA,9-167-164,30-Mar-17,211.5,Transferencia,Nacional,16-Mar-17,18-Mar-17
EVIE ITZEL ESPINOSA CHAVEZ,4-132-1162,28-Mar-17,16,Efectivo,Nacional,18-Feb-17,18-Feb-17
EYDA ISABEL DE CHINCHILLA VARELA,8-287-934,17-Mar-17,500,Transferencia,Exterior,20-Mar-17,21-Mar-17
EYDA ISABEL DE CHINCHILLA VARELA,8-287-934,15-Mar-17,313,Transferencia,Nacional,16-Mar-17,19-Mar-17
EZEQUIEL ALVARADO MIRANDA,4-758-1883,07-Mar-17,27,Efectivo,Nacional,16-Feb-17,16-Feb-17
EZEQUIEL ALVARADO MIRANDA,4-758-1883,25-Mar-17,156.5,Efectivo,Nacional,12-Nov-16,12-Jun-16
FABIAN OSCAR BAEZA DE LEON,8-390-404,10-Mar-17,394,Efectivo,Nacional,19-Mar-17,24-Mar-17
FABIO NOEL BAL MADRID,9-203-291,10-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
FABIO NOEL BAL MADRID,9-203-291,10-Mar-17,27,Efectivo,Nacional,07-Feb-17,07-Feb-17
FABIO NOEL BAL MADRID,9-203-291,08-Mar-17,8,Efectivo,Nacional,19-Jan-17,19-Jan-17
FABIO NOEL BAL MADRID,9-203-291,08-Mar-17,8,Efectivo,Nacional,18-Jan-17,18-Jan-17
FABIO NOEL BAL MADRID,9-203-291,31-Mar-17,8,Efectivo,Nacional,07-Mar-17,07-Mar-17
FEDERICO OLECHEA VASQUEZ,8-192-9,03-Mar-17,477,Transferencia,Nacional,21-Mar-17,27-Mar-17
FELIPE SALCEDO,3-711-1978,02-Mar-17,8,Efectivo,Nacional,20-Jan-17,20-Jan-17
FELIPE SALCEDO,3-711-1978,13-Mar-17,8,Transferencia,Nacional,02-Feb-17,02-Feb-17
FELIX ANTONIO MORENO,4-195-455,30-Mar-17,59,Efectivo,Nacional,08-Nov-16,15-Dec-16
FELIX ANTONIO MORENO,4-195-455,29-Mar-17,16,Transferencia,Nacional,16-Nov-16,17-Nov-16
FELIX ANTONIO MORENO,4-195-455,28-Mar-17,24,Efectivo,Nacional,21-Feb-17,24-Feb-17
FELIX RODRIGUEZ  SIBAJA,8-198-2504,20-Mar-17,23,Transferencia,Nacional,11-Feb-17,11-Feb-17
FERMÍN VEGA  VEGA,8-227-724,22-Mar-17,487,Transferencia,Nacional,16-Apr-17,22-Apr-17
FERMÍN VEGA  VEGA,8-227-724,31-Mar-17,357,Transferencia,Nacional,01-Mar-17,12-Mar-17
FERMÍN VEGA  VEGA,8-227-724,15-Mar-17,84,Transferencia,Nacional,13-Feb-17,24-Feb-17
FERMÍN VEGA  VEGA,8-227-724,03-Mar-17,200,Transferencia,Nacional,10-Feb-17,12-Feb-17
FERNANDO ABDIEL PEREZ URRIOLA,7-97-716,16-Mar-17,63,Transferencia,Nacional,13-Feb-17,24-Feb-17
FIDELINA DE ESPINOSA  RODRIGUEZ,2-99-2243,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
FLORENCIA VIRGINIA DELGADO PERALTA,6-714-2314,20-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
