Movimientos Aduaneros,,,,,,,,,,,,,,,,,,,,,
Consulta,,,,,,,,,,,,,,,,,,,,,
Del 01 de enero de 2015 al 31 de diciembre de 2015,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TIPO_DECLA,PUERTO,COD_ZONA_ADUANA,FEC_DECLARACION,COD_PAIS_PROCEDEN,RUC,IMPORTADOR,COD_ARANCELARIO,CANT_COMERCIAL,UNIDAD_COMERCIAL,PESO_NETO,PESO_BRUTO,VAL_FLETE,VAL_FOB,VAL_SEGURO,VAL_CIF,VAL_A_PAGAR_II,VAL_PAGAR_ITBM,VAL_PAGAR_TARIF,VAL_PAGAR_ISC,VAL_TOT_PAGAR,ESPEC_MERC
E,"MIAMI EXPRESS, S.A.",2,2015-03-30 04:11:17,US,8-758-2356,AURELIO BENIS,8207.50.00,1,Unidad,1.81,1.81,0.00,70.00,0.00,70.00,0,0.00,0.00,0.00,0.00,UTILES DE TALADRAR
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-30 04:24:47,PA,1137476-1-568766,PANAMAR PRODUCTS CORP,0302.19.00,29,Box (Caja),1400,1500,0.00,"10,834.13",0.00,"10,834.13",0,0.00,0.00,0.00,0.00,"PESCADO ENTERO    (CHERNA ,DORADO,CONGRIO)"
E,PUERTO CRISTOBAL,3,2015-03-30 04:40:56,PA,1751325-1-696397,"AGRO EXPORT PACIFIC, S.A.",0807.11.00,1240,Box (Caja),21700,23560,0.00,"5,642.00",0.00,"5,642.00",0,0.00,0.00,0.00,0.00,SANDIAS FRESCAS
E,CO BLB,8,2015-03-30 05:00:58,PA,1624512-1-670824,MATRIX FORESTRY  INC,4403.49.00,330000,tonelada,330000,330000,0.00,"27,000.00",0.00,"27,000.00",0,0.00,0.00,0.00,0.00,MADERA TECA EN TUCA
E,PasoCanoa Office,4,2015-03-30 05:02:01,CO,16696-35-157976,DISTRIBUIDORA PANAMEX S A,4902.90.29,5670,Unidad,746,796,0.00,"6,168.90",0.00,"6,168.90",0,0.00,0.00,0.00,0.00,REVISTAS
E,PUERTO CRISTOBAL,3,2015-03-30 05:28:05,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,"PALA LOGISTICS, S.A.",2,2015-03-30 05:34:32,US,1094841-1-558080,GRUPO PRONTO  S A,8471.49.90,200,UNIT (UNIDAD),907.2,907.2,0.00,"2,000.00",0.00,"2,000.00",0,0.00,0.00,0.00,0.00,MAQUINAS COMPUTADORAS
E,PUERTO CRISTOBAL,3,2015-03-30 05:35:49,PA,2496716-1-818344,"EXPO AGRO INTERNACIONAL, S.A",0807.19.00,1680,Box (Caja),20160,21840,0.00,"10,080.00",0.00,"10,080.00",0,0.00,0.00,0.00,0.00,MELON
E,PUERTO CRISTOBAL,3,2015-03-30 06:29:47,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 06:52:35,PA,8296-1-365098,"MENSABE EXPORT & IMPORT, S.A.",0807.19.00,1960,Box (Caja),26727.27,28509.09,0.00,"23,520.00",0.00,"23,520.00",0,0.00,0.00,0.00,0.00,1960 CAJAS DE MELON
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 07:00:53,PA,8296-1-365098,"MENSABE EXPORT & IMPORT, S.A.",0807.11.00,600,Box (Caja),10909.09,11727.27,0.00,"7,200.00",0.00,"7,200.00",0,0.00,0.00,0.00,0.00,600 CAJAS DE SANDIAS
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 07:09:20,PA,850-22-18273,ECO RESULTADOS AMBIENTALES  S A,7801.91.00,1099,Ingot (Lingote),20007.7,20023.2,0.00,"38,065.00",0.00,"38,065.00",0,0.00,0.00,0.00,0.00,LINGOTES  DE PLOMO  ANTIMONIAL
E,PasoCanoa Office,4,2015-03-30 07:43:24,PA,4211-2-57599,DEL MONTE DE PANAMA S A,2202.90.90,1380,Case (Caja),16560,17664,0.00,"14,352.00",0.00,"14,352.00",0,0.00,0.00,0.00,0.00,DM NECTAR  TETRA PONCHE-GUAYABA PI
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-03-30 07:53:59,PA,472-520-105024,PRODUCTOS LUX S A,1302.19.60,10000,Litros,10100,10170,0.00,"9,800.00",0.00,"9,800.00",0,0.00,0.00,0.00,0.00,VAINILLAS
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",3919.10.90,1197,Roll (Rollo),2212,2212,0.00,"11,824.80",0.00,"11,824.80",0,0.00,0.00,0.00,0.00,CINTAS ADHESIVA
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",8208.90.00,1650,UNIT (UNIDAD),2212,2212,0.00,"13,275.00",0.00,"13,275.00",0,0.00,0.00,0.00,0.00,CUCHILLAS
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",8214.10.90,383,UNIT (UNIDAD),2212,2212,0.00,912.00,0.00,912.00,0,0.00,0.00,0.00,0.00,ESPATULA
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",3926.90.99,40,"Plates, in bundle/bunch/truss (Plancha, en bulto/mazo/atado)",2206,2206,0.00,304.80,0.00,304.80,0,0.00,0.00,0.00,0.00,MANTAS DE CORTE
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",8207.19.00,33400,UNIT (UNIDAD),2212,2212,0.00,"14,820.00",0.00,"14,820.00",0,0.00,0.00,0.00,0.00,OJETES
E,PUERTO CRISTOBAL,3,2015-03-30 08:06:14,PA,356511-1-418310,"GRUPO ONUX, S.A.",3919.90.90,1199,Roll (Rollo),4424,4424,0.00,"20,832.41",0.00,"20,832.41",0,0.00,0.00,0.00,0.00,VINILO
E,CO BLB,8,2015-03-30 08:07:44,PA,1720473-1-690193,VERDE TROPICALES PN  S A,4403.49.00,1115,PIECES,78000,78000,0.00,"11,887.50",0.00,"11,887.50",0,0.00,0.00,0.00,0.00,MADERA TECA
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 08:07:58,MX,931995-1-521863,SECEYCO PANAMA S A,8479.10.00,1,UNIT (UNIDAD),13000,13000,0.00,"63,550.00",0.00,"63,550.00",0,0.00,0.00,0.00,0.00,"DISTRIBUIDOR DE CONCRETO CON SUS ACCESORIOS MARCA PUTZMEISTER, MOD HXRB 32/36, SERIE 17060224B, A"
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 08:10:14,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,CO BLB,8,2015-03-30 08:14:23,PA,1720473-1-690193,VERDE TROPICALES PN  S A,4403.49.00,522,PIECES,78000,78000,0.00,"22,112.90",0.00,"22,112.90",0,0.00,0.00,0.00,0.00,MADERA TECA
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-30 08:19:45,PA,389947-1-422836,"PESCA FINA, S.A.",0302.32.00,1306,Libra,592,766,0.00,"1,306.00",0.00,"1,306.00",0,0.00,0.00,0.00,0.00,AT
E,CO BLB,8,2015-03-30 08:21:40,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,CO BLB,8,2015-03-30 08:39:18,PA,2152969-1-765657,"RECICLADORA DEL ISTMO, S.A.",7602.00.00,20411.68,Kilogramos,20411.68,20411.68,0.00,"35,000.00",0.00,"35,000.00",0,0.00,0.00,0.00,0.00,ALUMINIO RECICLADO
E,PasoCanoa Office,4,2015-03-30 08:44:27,PA,4-845-1020,COMERCIALIZADORA UGALDE/MARISOL UGALDE ALMENGOR,2306.60.00,22,tonelada,22000,22000,0.00,"7,515.00",0.00,"7,515.00",0,0.00,0.00,0.00,0.00,RESIDUOS Y DESPERDICIOS DE ACEITE DE ALMENDRA DE PALMA PARA USO ANIMAL
E,"PANAMA AIR CARGO TERMINAL, INC.",2,2015-03-30 08:50:07,US,861253-1-507241,ENGINEERING AND INDUSTRIAL  S A   E I E S A,8536.70.90,33,UNIT (UNIDAD),13.9,13.9,0.00,"4,271.88",0.00,"4,271.88",0,0.00,0.00,0.00,0.00,PARTES ELECTRICAS
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-30 08:59:08,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,PUERTO VACAMONTE PANAMA,8,2015-03-30 09:07:34,VE,1344543-1-618511,REDES KOREMAR  S A,4016.99.30,550,UNIT (UNIDAD),748,748,0.00,"2,200.00",0.00,"2,200.00",0,0.00,0.00,0.00,0.00,FLOTADORES
E,PUERTO VACAMONTE PANAMA,8,2015-03-30 09:07:34,VE,1344543-1-618511,REDES KOREMAR  S A,5608.11.10,4,UNIT (UNIDAD),1140,1140,0.00,"10,954.50",0.00,"10,954.50",0,0.00,0.00,0.00,0.00,RED DE NYLON PARA ATUNERO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-30 09:14:35,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-30 09:22:37,PA,1658301-1-677082,AGRICOLA SANTA RITA  S A,0803.10.10,960,Box (Caja),21773,23846.6,0.00,"11,232.00",0.00,"11,232.00",0,0.00,0.00,0.00,0.00,PLATANOS VERDES FRESCOS PRIMERA CALIDAD
E,TOCUMEN CARGA,2,2015-03-30 09:41:42,MX,STAND558/559,MULTISE,3923.29.20,15,Unidad,1.1,1.1,0.00,1.14,0.00,1.14,0,0.00,0.00,0.00,0.00,BOLSAS PLASTICAS PARA DIVERSOS USOS
E,TOCUMEN CARGA,2,2015-03-30 09:41:42,MX,STAND558/559,MULTISE,4911.10.30,310,Unidad,100,100,0.00,3.10,0.00,3.10,0,0.00,0.00,0.00,0.00,CATALOGOS PROMOCIONALES
E,TOCUMEN CARGA,2,2015-03-30 09:41:42,MX,STAND558/559,MULTISE,3925.10.00,1,Unidad,11.9,11.9,0.00,0.10,0.00,0.10,0,0.00,0.00,0.00,0.00,CONTENEDOR CON TAPAS Y RUEDA
E,TOCUMEN CARGA,2,2015-03-30 09:41:42,MX,STAND558/559,MULTISE,7616.99.99,20,Unidad,5.8,5.8,0.00,2.00,0.00,2.00,0,0.00,0.00,0.00,0.00,ELEMENTOS DE SEGURIDAD VIAL (ALUMINIO)
E,TOCUMEN CARGA,2,2015-03-30 09:41:42,MX,STAND558/559,MULTISE,9403.70.99,2,Unidad,15.3,15.3,0.00,0.20,0.00,0.20,0,0.00,0.00,0.00,0.00,MUEBLES PLASTICOS
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 09:44:42,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,PasoCanoa Office,4,2015-03-30 10:05:22,PA,17540-120-164909,ARCE AVICOLA S A,0407.11.00,2100,Docenas,1750,1820,0.00,"7,700.00",0.00,"7,700.00",0,0.00,0.00,0.00,0.00,HUEVOS FERTILES
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-30 10:09:52,PA,TH4320992,MASAYOSHI YAMAMOTO,9802.00.10,8,Case (Caja),122.5,122.5,0.00,"1,510.00",0.00,"1,510.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 10:14:06,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-30 10:23:21,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1100,Box (Caja),19954,22000,0.00,"10,241.00",0.00,"10,241.00",0,0.00,0.00,0.00,0.00,1100  CAJAS DE BANANOS VERDES FRESCOS MARCA FAIRTRADE
E,PasoCanoa Office,4,2015-03-30 10:37:47,PA,12046-137-120112,ENVASES DEL ISTMO S A,7612.90.92,163380,UNIT (UNIDAD),2640,4640,0.00,"12,521.44",0.00,"12,521.44",0,0.00,0.00,0.00,0.00,ENVASES DE ALUMINIO TAMA
E,PasoCanoa Office,4,2015-03-30 10:49:58,US,44947-167-667,CONSTRUCTORA MECO S A,8474.20.00,1,UNIT (UNIDAD),18187,18187,0.00,"156,079.86",0.00,"156,079.86",0,0.00,0.00,0.00,0.00,"CONO TRITURADOR DE MINERAL USADO, MARCA METSO, A"
E,CO BLB,8,2015-03-30 10:51:39,PA,30370-67-238459,CARNES DE COCLE S A,0206.10.00,656,Box (Caja),12327.87,12983.87,0.00,"19,482.73",0.00,"19,482.73",0,0.00,0.00,0.00,0.00,DESPOJO DE GANADO VACUNO.
E,PUERTO DE MANZANILLO COLON,3,2015-03-30 11:04:12,PA,715646-1-471818,TUBOTEC  S A,3917.10.90,500,PIECES,16000,16000,0.00,"29,250.00",0.00,"29,250.00",0,0.00,0.00,0.00,0.00,TUBOS DE PVC
E,DHL GLOBAL FORWARDING,2,2015-03-30 11:15:36,CN,523-96-113355,PRODUCTIVE BUSINESS SOLUTIONS (PANAMA)  S A,8443.31.00,1,PIECES,103,103,0.00,"1,785.00",0.00,"1,785.00",0,0.00,0.00,0.00,0.00,IMPRESORA MULTIFUNCIONAL
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-30 11:50:20,PA,1343646-1-615614,BAJAMAR SEAFOOD S A,0302.19.00,1125,Libra,511.36,545.45,0.00,900.00,0.00,900.00,0,0.00,0.00,0.00,0.00,PESCADO ENTERO PARGO MANCHA
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-30 11:53:24,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1134,Box (Caja),20570,22680,0.00,"9,927.54",0.00,"9,927.54",0,0.00,0.00,0.00,0.00,1134  CAJAS DE BANANOS VERDES FRESCOS MARCA FAIRTRADE
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-30 12:43:47,PA,PA-N4346264,IAN GARRY FRANKLIN,9801.00.00,2,PIECES,147,147,0.00,"1,222.72",0.00,"1,222.72",0,0.00,0.00,0.00,0.00,MENAJE DE CASA
E,TOCUMEN CARGA,2,2015-03-31 01:04:34,CN,8864-123-91468,T SHIRTS INTERAMERICA S.A,6207.91.29,180,Docenas,465.3,517,0.00,"6,487.20",0.00,"6,487.20",0,0.00,0.00,0.00,0.00,CAMISETAS T-SHIRTS DE COLORES
E,"PANAMA AIR CARGO TERMINAL, INC.",2,2015-03-31 01:15:17,MX,866-176-101773,PANAMENA DE MOTORES S A.,8708.99.90,255,Unidad,203.5,203.5,0.00,"12,600.85",0.00,"12,600.85",0,0.00,0.00,0.00,0.00,PARTES PARA AUTOS
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-03-31 01:27:45,CO,1848184-1-713187,THERMAFLEX PANAMA  S A,3917.39.99,50,Package (Bulto),482.5,482.5,0.00,"5,046.81",0.00,"5,046.81",0,0.00,0.00,0.00,0.00,THERMASMART
E,PUERTO CRISTOBAL,3,2015-03-31 01:32:44,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,CO BLB,8,2015-03-31 01:37:07,PA,1817392-1-708369,OUTSPAN PANAMA S A,4403.49.00,7200,Unidad,624000,624000,0.00,"118,800.00",0.00,"118,800.00",0,0.00,0.00,0.00,0.00,TROZAS REDONDAS DE TECAS (TEAK LOGS)
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-31 01:42:19,PA,1228079-1-587946,"OPEN BLUE SEA PANAMA, S.A.",0302.46.00,10,Box (Caja),112,280,0.00,"1,638.00",0.00,"1,638.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-31 01:57:58,PA,1228079-1-587946,"OPEN BLUE SEA PANAMA, S.A.",0302.46.00,169,Box (Caja),3450,4732,0.00,"306,741.00",0.00,"306,741.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,CO BLB,8,2015-03-31 02:13:09,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,CO BLB,8,2015-03-31 02:16:16,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"5,750.00",0.00,"5,750.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,TOCUMEN CARGA,2,2015-03-31 02:16:42,DE,644-570-114659,PROMOCION MEDICA S A,9018.90.90,2,UNIT (UNIDAD),238.5,238.5,0.00,"11,634.13",0.00,"11,634.13",0,0.00,0.00,0.00,0.00,"MAQUINAS PARA EL TRATAMIENTO DE DIALISIS, COMPLETOS CON SUS PARTES Y ACCESORIOS"
E,TOCUMEN CARGA,2,2015-03-31 02:22:50,PA,1823754-1-709896,OROMARKET  S A,7108.12.00,1,Package (Bulto),19,19,0.00,"577,766.00",0.00,"577,766.00",0,0.00,0.00,0.00,0.00,BARRAS DE ORO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-31 02:23:45,PA,56635-2-838,BOCAS FRUIT COMPANY LLC,0803.90.11,1,Package (Bulto),20000,22000,0.00,"1,650.00",0.00,"1,650.00",0,0.00,0.00,0.00,0.00,BANANOS A GRANEL DE TERCERA CALIDAD PARA CONSUMO HUMANO.
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-31 02:27:33,PA,56635-2-838,BOCAS FRUIT COMPANY LLC,0803.90.11,1,Package (Bulto),20000,22000,0.00,"1,650.00",0.00,"1,650.00",0,0.00,0.00,0.00,0.00,BANANOS A GRANEL DE TERCERA CALIDAD PARA CONSUMO HUMANO.
E,"SERVICARGA, S.A.",2,2015-03-31 02:28:17,PA,302584-1-410341,ROCMAR SEA FOOD S A,0302.19.00,57,Box (Caja),4853.48,5504,0.00,"4,853.48",0.00,"4,853.48",0,0.00,0.00,0.00,0.00,PESCADO FRESCO
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-31 02:29:55,PA,56635-2-838,BOCAS FRUIT COMPANY LLC,0803.90.11,1,Package (Bulto),20000,22000,0.00,"1,650.00",0.00,"1,650.00",0,0.00,0.00,0.00,0.00,BANANOS A GRANEL DE TERCERA CALIDAD PARA CONSUMO HUMANO.
E,PUERTO DE MANZANILLO COLON,3,2015-03-31 02:36:44,JP,979736-1-531763,PANAMA INTERMOVING & RELOCATION INC,8703.23.97,1,UNIT (UNIDAD),1280,1280,0.00,"20,000.00",0.00,"20,000.00",0,0.00,0.00,0.00,0.00,VEHICULO TIPO MINIVANS 5PUERTAS 7PASAJEROS 6CIINDROS 2400CC GASOLINA COLOR: SLATE GREEN METALLIC TRANSMISION AUTOMATICA
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-03-31 02:49:00,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1100,Box (Caja),19954,22000,0.00,"10,241.00",0.00,"10,241.00",0,0.00,0.00,0.00,0.00,1100 CAJAS DE BANANOS VERDES FRESCOS MARCA FAIRTRADE
E,CO BLB,8,2015-03-31 03:24:42,PA,1986525-1-737942,"ZENTAI INTERNATIONAL,INC",4407.99.00,1,EMPTY CONTAINERS,26500,26500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,MADERA PROCESADA (MYROXYLON BALSAMUN) BALSAMO
E,PSA PANAMA INTERNATIONAL TERMINAL S.A.,8,2015-03-31 03:31:44,PA,720329726,HUGH DONALD TUCKER,9802.00.10,5,Package (Bulto),1417.05,1417.05,0.00,"2,115.00",0.00,"2,115.00",0,0.00,0.00,0.00,0.00,MENAJE DE CASA Y EFECTOS PERSONALES USADOS
E,PUERTO CRISTOBAL,3,2015-03-31 03:35:34,PA,2530432-1-823255,"ESTRADA COMPANY , S.A.",0807.11.00,1240,Box (Caja),21875,23625,0.00,"7,440.00",0.00,"7,440.00",0,0.00,0.00,0.00,0.00,SANDIA FRESCA
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-31 04:19:25,PA,PA0010205,DIANA SUTTON NEIRUS,9802.00.10,7,Case (Caja),179,179,0.00,"40,000.00",0.00,"40,000.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-31 04:25:49,US,36765-2-264774,MULTITEK PACIFICO  S A,9011.80.00,10,UNIT (UNIDAD),75,75,0.00,"8,550.00",0.00,"8,550.00",0,0.00,0.00,0.00,0.00,MICROSCOPIOS
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-03-31 04:30:26,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,15,Box (Caja),475,574,0.00,"1,425.00",0.00,"1,425.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PUERTO DE MANZANILLO COLON,3,2015-03-31 04:36:59,PA,30370-67-238459,CARNES DE COCLE S A,0202.30.00,682,Box (Caja),17649.5,18331.5,0.00,"92,571.33",0.00,"92,571.33",0,0.00,0.00,0.00,0.00,CARNE DESHUESADA DE GANADO VACUNO EMPACADO AL VACIO.
E,TOCUMEN INTL. - EQUIPAJE ACOMPA,2,2015-03-31 04:47:16,JP,735-126-116407,PANASONIC LATIN AMERICA S A,8424.90.99,1,Unidad,0.5,0.5,0.00,550.00,0.00,550.00,0,0.00,0.00,0.00,0.00,EQUIPO DE SUCCION
E,TOCUMEN INTL. - EQUIPAJE ACOMPA,2,2015-03-31 04:47:16,JP,735-126-116407,PANASONIC LATIN AMERICA S A,9026.80.00,3,Unidad,4,4,0.00,"6,849.99",0.00,"6,849.99",0,0.00,0.00,0.00,0.00,MEDIDORES 211B/362/OPT-FBCH
E,TOCUMEN INTL. - EQUIPAJE ACOMPA,2,2015-03-31 04:47:16,JP,735-126-116407,PANASONIC LATIN AMERICA S A,8467.19.00,1,Unidad,1,1,0.00,"7,100.00",0.00,"7,100.00",0,0.00,0.00,0.00,0.00,POP-311 PULIDORA
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8517.62.00,30,PIECES,0.5,0.5,0.00,48.54,0.00,48.54,0,0.00,0.00,0.00,0.00,ADAPTADORES
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8409.91.00,2,PIECES,0.29,0.29,0.00,27.90,0.00,27.90,0,0.00,0.00,0.00,0.00,ANILLOS
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,7312.90.00,1,PIECES,30.79,30.79,0.00,"3,013.23",0.00,"3,013.23",0,0.00,0.00,0.00,0.00,CABLE DE ACERO
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8536.70.90,1,PIECES,53.89,53.89,0.00,"5,272.83",0.00,"5,272.83",0,0.00,0.00,0.00,0.00,CAJA DE CONEXION
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,9032.89.29,2,PIECES,1.04,1.04,0.00,102.14,0.00,102.14,0,0.00,0.00,0.00,0.00,CONTROLADOR DE CARGA SOLAR
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,4010.39.00,2,PIECES,0.69,0.69,0.00,76.02,0.00,76.02,0,0.00,0.00,0.00,0.00,CORREAS
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8471.80.00,2,PIECES,18.03,18.03,0.00,"1,764.32",0.00,"1,764.32",0,0.00,0.00,0.00,0.00,CPU
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8907.90.90,2,PIECES,0.87,0.87,0.00,84.95,0.00,84.95,0,0.00,0.00,0.00,0.00,FLOTADORES
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8504.40.90,1,PIECES,0.51,0.51,0.00,50.16,0.00,50.16,0,0.00,0.00,0.00,0.00,FUENTE DE PODER
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8484.20.00,25,PIECES,8.64,8.64,0.00,845.01,0.00,845.01,0,0.00,0.00,0.00,0.00,JUNTAS O EMPAQUETADURAS
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8473.30.00,6,PIECES,11.19,11.19,0.00,"1,095.34",0.00,"1,095.34",0,0.00,0.00,0.00,0.00,KIT DE COMPUTADORAS
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8511.40.90,2,PIECES,218.24,218.24,0.00,"21,354.53",0.00,"21,354.53",0,0.00,0.00,0.00,0.00,MOTOR DE ACEITE
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,4802.54.11,10,PIECES,1.45,1.45,0.00,142.19,0.00,142.19,0,0.00,0.00,0.00,0.00,PAPEL PARA PLOTER
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8205.59.90,2,PIECES,7.29,7.29,0.00,713.55,0.00,713.55,0,0.00,0.00,0.00,0.00,PISTOLA DE ENGRASE
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,8443.32.90,1,PIECES,8.89,8.89,0.00,869.46,0.00,869.46,0,0.00,0.00,0.00,0.00,PLOTTERS
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BD,661288-1-1185,JAN DE NUL N V,8517.69.90,6,PIECES,68.97,68.97,0.00,"6,748.60",0.00,"6,748.60",0,0.00,0.00,0.00,0.00,RADIO MODEM
E,D.H.L AEROEXPRESS,2,2015-03-31 04:58:37,BE,661288-1-1185,JAN DE NUL N V,7320.90.00,2,PIECES,0.58,0.58,0.00,56.34,0.00,56.34,0,0.00,0.00,0.00,0.00,RESORTES
